Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2017/08/02 09:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,5.510,5.510,26.769,21.108,1462.366
0.420,0.416,4.698,4.698,27.399,21.686,1459.804
0.350,0.346,4.583,4.583,27.468,21.751,1459.410
0.310,0.307,4.594,4.594,27.469,21.750,1459.453
0.330,0.327,4.595,4.595,27.469,21.751,1459.458
0.320,0.317,4.599,4.599,27.459,21.742,1459.462
0.320,0.317,4.587,4.587,27.464,21.747,1459.421
0.360,0.356,4.581,4.581,27.469,21.752,1459.402
0.670,0.663,4.530,4.530,28.123,22.276,1460.024
1.480,1.464,4.223,4.223,28.904,22.928,1459.750
2.220,2.197,3.668,3.668,29.243,23.249,1457.842
2.880,2.850,3.312,3.312,29.664,23.617,1456.873
3.770,3.730,3.324,3.324,30.432,24.231,1457.928
4.600,4.552,3.440,3.440,30.725,24.459,1458.821
5.590,5.531,3.603,3.603,31.028,24.691,1459.921
6.280,6.214,3.640,3.640,31.194,24.822,1460.303
7.030,6.956,3.468,3.468,31.301,24.927,1459.724
7.930,7.847,3.086,3.086,31.553,25.165,1458.427
8.680,8.589,2.626,2.626,31.939,25.514,1456.957
9.420,9.321,2.424,2.424,32.125,25.681,1456.329
10.240,10.132,2.319,2.319,32.225,25.773,1456.018
10.940,10.825,2.317,2.317,32.558,26.043,1456.455
11.780,11.656,2.317,2.317,33.013,26.411,1457.064
12.440,12.309,2.304,2.304,33.086,26.473,1457.111
13.230,13.091,2.855,2.855,33.321,26.620,1459.818
13.960,13.813,3.339,3.339,33.717,26.896,1462.413
14.690,14.536,3.795,3.795,33.824,26.940,1464.487
15.460,15.298,3.929,3.928,33.953,27.033,1465.226
16.180,16.010,3.955,3.954,33.968,27.045,1465.364
17.050,16.871,4.028,4.028,34.020,27.083,1465.752
17.740,17.553,4.099,4.099,34.021,27.080,1466.062
18.480,18.286,4.338,4.338,34.078,27.104,1467.140
19.090,18.889,4.399,4.399,34.152,27.159,1467.496
19.810,19.602,4.418,4.417,34.196,27.195,1467.641
20.470,20.255,4.419,4.418,34.275,27.261,1467.758
21.130,20.908,4.405,4.405,34.302,27.286,1467.747
21.770,21.541,4.373,4.373,34.324,27.311,1467.654
22.480,22.243,4.305,4.305,34.349,27.341,1467.416
23.280,23.035,4.280,4.280,34.358,27.355,1467.338
23.900,23.648,4.220,4.220,34.370,27.373,1467.114
24.760,24.499,4.181,4.181,34.377,27.387,1466.975
25.530,25.261,4.141,4.140,34.396,27.410,1466.844
26.150,25.874,4.102,4.102,34.407,27.426,1466.709
26.820,26.537,4.087,4.086,34.412,27.435,1466.663
27.560,27.270,4.039,4.039,34.419,27.449,1466.486
28.250,27.952,4.022,4.021,34.432,27.463,1466.439
29.100,28.793,4.009,4.009,34.438,27.474,1466.410
29.770,29.456,3.984,3.984,34.453,27.492,1466.337
30.540,30.218,3.933,3.932,34.474,27.517,1466.161
31.370,31.039,3.813,3.812,34.457,27.520,1465.651
32.070,31.732,3.771,3.771,34.511,27.571,1465.559
32.870,32.523,3.611,3.611,34.469,27.557,1464.844
33.670,33.315,3.564,3.563,34.545,27.626,1464.756
34.360,33.997,3.611,3.611,34.581,27.653,1465.013
35.080,34.710,3.643,3.643,34.567,27.642,1465.142
35.760,35.382,3.634,3.633,34.572,27.649,1465.120
36.550,36.164,3.622,3.622,34.559,27.645,1465.069
37.270,36.876,3.523,3.523,34.543,27.645,1464.642
37.850,37.450,3.435,3.435,34.559,27.669,1464.301
38.610,38.202,3.385,3.384,34.591,27.703,1464.141
39.380,38.964,3.368,3.368,34.594,27.711,1464.087
40.000,39.577,3.216,3.216,34.566,27.706,1463.416
40.670,40.240,3.124,3.124,34.610,27.753,1463.093
41.350,40.913,3.091,3.091,34.630,27.775,1462.989
42.040,41.595,3.086,3.085,34.631,27.779,1462.979
42.780,42.328,3.079,3.079,34.630,27.782,1462.963
43.490,43.030,3.017,3.017,34.585,27.756,1462.652
44.210,43.742,2.852,2.852,34.591,27.779,1461.963
44.940,44.464,2.660,2.660,34.592,27.800,1461.150
45.710,45.226,2.532,2.532,34.645,27.858,1460.684
46.390,45.899,2.405,2.405,34.600,27.836,1460.086
47.170,46.671,2.284,2.284,34.643,27.884,1459.630
47.840,47.333,2.195,2.195,34.641,27.893,1459.252
48.470,47.957,2.186,2.186,34.679,27.928,1459.272
49.260,48.738,2.234,2.235,34.701,27.944,1459.524
49.880,49.352,2.243,2.243,34.689,27.937,1459.555
50.670,50.133,2.223,2.223,34.679,27.934,1459.469
51.380,50.836,2.201,2.202,34.686,27.945,1459.395
52.050,51.498,2.180,2.180,34.695,27.958,1459.324
52.630,52.072,2.160,2.160,34.684,27.953,1459.233
53.320,52.755,2.130,2.130,34.693,27.966,1459.125
54.140,53.566,2.096,2.096,34.692,27.972,1458.989
54.900,54.318,2.085,2.085,34.689,27.974,1458.947
55.640,55.050,2.077,2.078,34.695,27.983,1458.936
56.230,55.633,2.071,2.071,34.704,27.994,1458.930
56.900,56.296,2.026,2.026,34.694,27.992,1458.729
57.560,56.949,1.973,1.973,34.690,27.996,1458.503
58.210,57.592,1.951,1.952,34.721,28.026,1458.460
58.820,58.196,1.849,1.849,34.691,28.013,1457.981
59.580,58.947,1.623,1.624,34.618,27.975,1456.905
60.160,59.521,1.439,1.440,34.705,28.062,1456.215
60.910,60.263,1.120,1.121,34.620,28.021,1454.692
61.530,60.876,0.958,0.959,34.676,28.079,1454.054
62.240,61.579,0.765,0.766,34.659,28.082,1453.173
63.000,62.331,0.493,0.494,34.612,28.064,1451.892
63.790,63.112,0.379,0.381,34.655,28.110,1451.446
64.350,63.666,0.272,0.274,34.677,28.136,1450.998
65.160,64.467,0.241,0.243,34.677,28.142,1450.870
65.920,65.219,0.239,0.241,34.701,28.165,1450.905
66.640,65.931,0.190,0.192,34.694,28.166,1450.680
67.460,66.743,0.189,0.191,34.690,28.167,1450.684
68.110,67.386,0.162,0.164,34.687,28.169,1450.568
68.770,68.038,0.100,0.102,34.701,28.186,1450.312
69.430,68.691,0.059,0.061,34.690,28.184,1450.124
70.130,69.384,0.047,0.049,34.705,28.200,1450.099
70.810,70.056,0.024,0.026,34.705,28.204,1450.006
71.520,70.759,0.031,0.034,34.718,28.217,1450.067
72.290,71.520,0.147,0.149,34.755,28.245,1450.661
72.790,72.015,0.160,0.162,34.754,28.245,1450.724
73.540,72.757,0.142,0.144,34.713,28.217,1450.600
73.890,73.103,0.082,0.084,34.741,28.245,1450.369
74.610,73.815,0.070,0.072,34.744,28.251,1450.328
75.130,74.330,0.061,0.064,34.756,28.264,1450.314
75.580,74.775,0.057,0.059,34.746,28.258,1450.289
76.040,75.230,0.062,0.065,34.737,28.253,1450.308
76.700,75.883,0.043,0.045,34.754,28.270,1450.251
77.280,76.456,-0.009,-0.007,34.762,28.282,1450.034
77.960,77.129,-0.050,-0.048,34.723,28.257,1449.804
78.480,77.643,-0.116,-0.114,34.746,28.282,1449.539
79.090,78.247,-0.157,-0.154,34.735,28.277,1449.347
79.780,78.929,-0.192,-0.189,34.753,28.297,1449.221
80.500,79.641,-0.218,-0.215,34.750,28.300,1449.109
81.100,80.235,-0.265,-0.263,34.761,28.314,1448.914
81.740,80.868,-0.292,-0.290,34.766,28.323,1448.807
82.240,81.362,-0.297,-0.295,34.757,28.318,1448.779
82.890,82.005,-0.322,-0.320,34.754,28.320,1448.671
83.460,82.569,-0.328,-0.326,34.767,28.333,1448.668
84.030,83.133,-0.347,-0.344,34.767,28.337,1448.592
84.670,83.766,-0.358,-0.356,34.775,28.347,1448.559
85.320,84.409,-0.357,-0.355,34.762,28.340,1448.558
85.890,84.973,-0.347,-0.344,34.769,28.347,1448.624
86.640,85.715,-0.323,-0.320,34.769,28.350,1448.747
87.300,86.367,-0.320,-0.317,34.767,28.351,1448.769
87.960,87.020,-0.321,-0.318,34.765,28.352,1448.772
88.750,87.802,-0.332,-0.329,34.761,28.354,1448.732
89.450,88.494,-0.351,-0.348,34.763,28.360,1448.656
90.200,89.236,-0.357,-0.354,34.766,28.366,1448.642
90.910,89.938,-0.371,-0.368,34.762,28.367,1448.587
91.630,90.650,-0.380,-0.377,34.763,28.372,1448.556
92.330,91.343,-0.386,-0.383,34.766,28.377,1448.542
92.950,91.956,-0.393,-0.389,34.759,28.375,1448.515
93.660,92.658,-0.406,-0.403,34.763,28.383,1448.470
94.310,93.301,-0.429,-0.426,34.773,28.395,1448.388
95.100,94.082,-0.471,-0.468,34.755,28.386,1448.180
95.650,94.626,-0.496,-0.493,34.767,28.400,1448.089
96.410,95.378,-0.521,-0.517,34.747,28.388,1447.959
97.030,95.991,-0.549,-0.545,34.759,28.403,1447.856
97.630,96.585,-0.566,-0.563,34.768,28.414,1447.796
98.280,97.227,-0.581,-0.577,34.760,28.411,1447.729
98.900,97.841,-0.608,-0.604,34.767,28.420,1447.622
99.510,98.444,-0.630,-0.627,34.778,28.433,1447.540
100.230,99.156,-0.650,-0.646,34.754,28.418,1447.428
100.930,99.848,-0.688,-0.685,34.756,28.425,1447.263
101.720,100.630,-0.719,-0.716,34.758,28.432,1447.135
102.470,101.372,-0.745,-0.741,34.756,28.436,1447.024
103.210,102.103,-0.776,-0.772,34.771,28.453,1446.911
103.960,102.845,-0.802,-0.798,34.770,28.456,1446.800
104.740,103.617,-0.831,-0.827,34.763,28.456,1446.668
105.500,104.368,-0.848,-0.844,34.771,28.466,1446.613
106.250,105.110,-0.854,-0.850,34.769,28.469,1446.594
107.020,105.872,-0.864,-0.860,34.763,28.468,1446.550
107.790,106.633,-0.896,-0.892,34.778,28.485,1446.432
108.450,107.286,-0.938,-0.933,34.767,28.481,1446.233
109.040,107.869,-0.971,-0.966,34.783,28.499,1446.109
109.880,108.700,-1.010,-1.006,34.773,28.496,1445.925
110.640,109.452,-1.036,-1.031,34.770,28.498,1445.811
111.380,110.184,-1.074,-1.070,34.785,28.516,1445.663
112.090,110.886,-1.114,-1.109,34.780,28.517,1445.482
112.730,111.519,-1.132,-1.127,34.782,28.522,1445.407
113.410,112.191,-1.140,-1.136,34.787,28.530,1445.386
114.130,112.903,-1.173,-1.169,34.778,28.527,1445.230
114.790,113.556,-1.217,-1.212,34.783,28.536,1445.042
115.350,114.110,-1.232,-1.227,34.798,28.552,1444.998
116.130,114.881,-1.240,-1.235,34.785,28.545,1444.959
116.310,115.059,-1.247,-1.242,34.799,28.558,1444.946
116.310,115.059,-1.249,-1.244,34.819,28.574,1444.964
116.310,115.059,-1.249,-1.244,34.827,28.581,1444.975
116.320,115.069,-1.247,-1.242,34.839,28.590,1445.001
116.320,115.069,-1.248,-1.243,34.844,28.594,1445.003
116.320,115.069,-1.246,-1.241,34.850,28.599,1445.021
115.570,114.328,-1.246,-1.241,34.779,28.538,1444.912
113.970,112.745,-1.207,-1.202,34.830,28.570,1445.142
112.650,111.440,-1.138,-1.134,34.790,28.529,1445.389
110.930,109.739,-1.105,-1.101,34.797,28.524,1445.526
109.650,108.473,-1.052,-1.048,34.780,28.503,1445.731
108.220,107.058,-0.978,-0.974,34.790,28.501,1446.072
106.740,105.595,-0.904,-0.899,34.790,28.490,1446.397
105.260,104.131,-0.868,-0.864,34.769,28.465,1446.510
104.110,102.994,-0.851,-0.847,34.760,28.451,1446.562
102.920,101.817,-0.796,-0.792,34.771,28.452,1446.814
101.160,100.076,-0.745,-0.741,34.771,28.441,1447.022
99.610,98.543,-0.675,-0.671,34.777,28.436,1447.334
98.810,97.752,-0.638,-0.634,34.758,28.414,1447.469
97.930,96.881,-0.607,-0.603,34.781,28.427,1447.630
96.360,95.328,-0.563,-0.560,34.766,28.405,1447.786
95.250,94.231,-0.508,-0.505,34.767,28.398,1448.025
94.130,93.123,-0.444,-0.441,34.762,28.386,1448.299
93.070,92.074,-0.409,-0.406,34.759,28.377,1448.440
91.820,90.838,-0.386,-0.383,34.757,28.368,1448.522
90.500,89.532,-0.377,-0.374,34.751,28.356,1448.536
89.090,88.138,-0.349,-0.346,34.767,28.361,1448.664
87.570,86.634,-0.323,-0.320,34.757,28.344,1448.745
86.140,85.220,-0.324,-0.321,34.727,28.313,1448.677
84.700,83.796,-0.327,-0.325,34.751,28.326,1448.672
83.390,82.500,-0.323,-0.321,34.735,28.307,1448.648
82.120,81.244,-0.281,-0.278,34.768,28.325,1448.868
80.830,79.968,-0.252,-0.249,34.746,28.300,1448.952
79.650,78.801,-0.211,-0.208,34.748,28.293,1449.126
78.430,77.594,-0.132,-0.130,34.742,28.278,1449.460
77.140,76.318,-0.037,-0.034,34.738,28.264,1449.872
75.920,75.111,0.074,0.076,34.732,28.247,1450.352
74.670,73.875,0.092,0.095,34.724,28.234,1450.406
73.380,72.599,0.168,0.170,34.787,28.274,1450.815
71.950,71.184,0.169,0.171,34.618,28.131,1450.570
70.380,69.631,0.043,0.045,34.670,28.173,1450.037
69.070,68.335,0.061,0.063,34.704,28.193,1450.146
67.650,66.930,0.069,0.071,34.677,28.164,1450.120
66.440,65.734,0.108,0.110,34.694,28.170,1450.303
65.230,64.537,0.193,0.195,34.713,28.175,1450.698
63.990,63.310,0.260,0.262,34.671,28.131,1450.928
62.770,62.103,0.271,0.273,34.655,28.111,1450.939
61.520,60.867,0.381,0.383,34.679,28.119,1451.450
60.240,59.600,0.801,0.802,34.757,28.149,1453.434
58.950,58.324,1.325,1.326,34.840,28.173,1455.868
57.630,57.018,1.816,1.816,34.820,28.113,1457.986
56.410,55.812,1.975,1.975,34.752,28.041,1458.576
55.240,54.654,2.068,2.068,34.704,27.989,1458.901
53.880,53.309,2.083,2.084,34.681,27.963,1458.915
52.640,52.082,2.103,2.103,34.699,27.970,1459.005
51.270,50.727,2.160,2.160,34.710,27.967,1459.245
49.950,49.421,2.204,2.205,34.699,27.949,1459.403
48.730,48.214,2.239,2.239,34.686,27.930,1459.515
47.320,46.819,2.209,2.209,34.633,27.883,1459.291
46.890,46.394,2.197,2.197,34.653,27.898,1459.261
46.090,45.602,2.266,2.266,34.712,27.936,1459.622
44.810,44.336,2.502,2.502,34.694,27.896,1460.604
43.440,42.980,2.860,2.860,34.711,27.870,1462.143
41.980,41.536,3.047,3.047,34.638,27.788,1462.824
40.770,40.339,3.118,3.118,34.679,27.808,1463.157
39.470,39.053,3.289,3.289,34.637,27.753,1463.811
38.110,37.707,3.452,3.451,34.614,27.712,1464.446
36.580,36.194,3.548,3.548,34.594,27.680,1464.801
35.080,34.710,3.498,3.498,34.485,27.591,1464.426
33.590,33.235,3.470,3.470,34.588,27.669,1464.417
32.260,31.920,3.702,3.702,34.639,27.680,1465.436
31.000,30.673,3.850,3.850,34.524,27.568,1465.887
29.610,29.298,3.925,3.924,34.464,27.506,1466.098
28.570,28.269,3.966,3.965,34.441,27.479,1466.225
27.270,26.983,4.005,4.005,34.429,27.459,1466.352
26.110,25.835,4.036,4.036,34.415,27.439,1466.444
24.910,24.648,4.064,4.064,34.405,27.423,1466.528
23.790,23.539,4.128,4.128,34.395,27.403,1466.763
22.590,22.352,4.224,4.224,34.389,27.382,1467.134
21.330,21.106,4.381,4.380,34.346,27.325,1467.705
20.150,19.938,4.447,4.446,34.251,27.237,1467.837
18.920,18.721,4.429,4.429,34.122,27.131,1467.579
17.660,17.474,4.263,4.262,33.925,26.986,1466.617
16.360,16.188,4.090,4.090,33.935,27.006,1465.890
14.820,14.664,3.964,3.964,33.917,26.998,1465.316
13.610,13.467,3.751,3.751,33.574,26.740,1463.960
12.490,12.359,3.022,3.022,32.866,26.238,1459.930
11.430,11.310,2.358,2.358,32.916,26.328,1457.107
10.720,10.607,2.329,2.329,32.662,26.125,1456.638
9.780,9.677,2.312,2.312,32.154,25.715,1455.885
8.340,8.252,2.371,2.371,32.083,25.647,1456.027
7.230,7.154,2.733,2.733,31.792,25.381,1457.204
6.160,6.095,3.323,3.323,31.402,25.016,1459.218
5.020,4.967,3.680,3.680,31.101,24.739,1460.335
3.880,3.839,3.525,3.525,30.767,24.482,1459.225
2.740,2.711,3.282,3.282,30.032,23.912,1457.218
1.560,1.544,3.465,3.465,29.338,23.339,1457.088
0.310,0.307,4.383,4.383,27.782,22.018,1458.966
