Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.111,0.110,-0.799,-0.799,34.560,27.789,1444.847
0.292,0.289,-0.784,-0.784,34.566,27.794,1444.927
0.314,0.311,-0.785,-0.785,34.574,27.801,1444.934
0.457,0.452,-0.787,-0.787,34.589,27.814,1444.948
0.623,0.616,-0.777,-0.777,34.579,27.806,1444.984
0.795,0.787,-0.766,-0.766,34.564,27.794,1445.017
0.949,0.939,-0.763,-0.763,34.559,27.791,1445.027
0.957,0.947,-0.761,-0.761,34.555,27.788,1445.032
1.124,1.112,-0.763,-0.763,34.563,27.795,1445.035
1.236,1.223,-0.763,-0.763,34.563,27.795,1445.037
1.388,1.373,-0.758,-0.758,34.560,27.793,1445.059
1.523,1.507,-0.764,-0.764,34.558,27.793,1445.031
1.657,1.640,-0.768,-0.768,34.567,27.801,1445.026
1.764,1.746,-0.767,-0.767,34.568,27.803,1445.034
1.884,1.864,-0.763,-0.763,34.568,27.802,1445.054
2.003,1.982,-0.763,-0.763,34.569,27.804,1445.058
2.191,2.168,-0.765,-0.765,34.568,27.805,1445.051
2.318,2.294,-0.766,-0.766,34.576,27.812,1445.059
2.424,2.399,-0.761,-0.761,34.562,27.801,1445.065
2.578,2.551,-0.763,-0.763,34.565,27.803,1445.061
2.747,2.718,-0.766,-0.766,34.568,27.807,1445.055
2.902,2.872,-0.766,-0.766,34.569,27.809,1445.059
3.038,3.006,-0.765,-0.765,34.572,27.812,1445.069
3.202,3.168,-0.764,-0.764,34.571,27.811,1445.075
3.371,3.336,-0.767,-0.767,34.578,27.818,1445.074
3.571,3.534,-0.773,-0.773,34.585,27.825,1445.058
3.762,3.723,-0.773,-0.773,34.586,27.827,1445.063
3.923,3.882,-0.767,-0.767,34.576,27.820,1445.080
4.032,3.990,-0.763,-0.763,34.570,27.815,1445.093
4.170,4.126,-0.760,-0.760,34.571,27.816,1445.110
4.352,4.306,-0.761,-0.761,34.592,27.834,1445.137
4.544,4.496,-0.758,-0.758,34.616,27.854,1445.186
4.745,4.695,-0.754,-0.754,34.617,27.855,1445.209
4.933,4.881,-0.736,-0.736,34.600,27.842,1445.274
5.037,4.984,-0.723,-0.723,34.574,27.821,1445.301
5.170,5.116,-0.717,-0.717,34.575,27.822,1445.333
5.300,5.244,-0.715,-0.715,34.565,27.814,1445.330
5.432,5.375,-0.713,-0.713,34.546,27.800,1445.317
5.572,5.514,-0.718,-0.718,34.538,27.794,1445.285
5.759,5.699,-0.731,-0.731,34.549,27.805,1445.241
5.947,5.885,-0.743,-0.743,34.569,27.822,1445.216
6.092,6.028,-0.748,-0.748,34.576,27.829,1445.204
6.267,6.201,-0.751,-0.751,34.582,27.835,1445.201
6.449,6.381,-0.749,-0.749,34.581,27.835,1445.212
6.603,6.534,-0.745,-0.745,34.575,27.831,1445.225
6.740,6.669,-0.743,-0.743,34.572,27.828,1445.232
6.908,6.836,-0.741,-0.741,34.571,27.828,1445.242
7.093,7.019,-0.741,-0.741,34.573,27.831,1445.249
7.210,7.134,-0.737,-0.737,34.570,27.829,1445.265
7.320,7.243,-0.737,-0.737,34.578,27.836,1445.278
7.498,7.419,-0.737,-0.737,34.583,27.841,1445.288
7.632,7.552,-0.738,-0.738,34.605,27.859,1445.314
7.790,7.708,-0.731,-0.731,34.586,27.844,1445.324
7.995,7.911,-0.724,-0.724,34.568,27.830,1445.336
8.118,8.033,-0.721,-0.721,34.569,27.831,1445.353
8.236,8.150,-0.720,-0.720,34.590,27.849,1445.389
8.372,8.284,-0.717,-0.717,34.596,27.855,1445.413
8.535,8.445,-0.712,-0.712,34.589,27.850,1445.430
8.703,8.612,-0.709,-0.709,34.586,27.847,1445.441
8.850,8.757,-0.704,-0.704,34.581,27.844,1445.461
8.997,8.903,-0.700,-0.700,34.577,27.841,1445.476
9.164,9.068,-0.701,-0.701,34.572,27.838,1445.468
9.350,9.252,-0.703,-0.703,34.574,27.841,1445.465
9.490,9.390,-0.702,-0.702,34.572,27.840,1445.468
9.619,9.518,-0.703,-0.703,34.578,27.845,1445.474
9.754,9.652,-0.703,-0.703,34.579,27.847,1445.478
9.937,9.833,-0.703,-0.703,34.581,27.849,1445.483
10.085,9.979,-0.700,-0.700,34.576,27.846,1445.493
10.269,10.161,-0.699,-0.699,34.580,27.850,1445.506
10.477,10.367,-0.698,-0.698,34.600,27.867,1445.541
10.656,10.544,-0.699,-0.699,34.592,27.861,1445.528
10.809,10.696,-0.694,-0.694,34.587,27.858,1445.548
11.013,10.897,-0.689,-0.689,34.586,27.858,1445.572
11.233,11.115,-0.688,-0.688,34.587,27.860,1445.583
11.376,11.257,-0.686,-0.686,34.583,27.857,1445.589
11.549,11.428,-0.684,-0.684,34.584,27.858,1445.602
11.752,11.629,-0.681,-0.681,34.586,27.861,1445.621
11.993,11.867,-0.678,-0.678,34.578,27.855,1445.629
12.129,12.002,-0.677,-0.677,34.577,27.855,1445.634
12.278,12.149,-0.679,-0.679,34.579,27.858,1445.630
12.475,12.344,-0.676,-0.676,34.579,27.859,1445.648
12.642,12.509,-0.678,-0.678,34.599,27.876,1445.668
12.787,12.653,-0.675,-0.675,34.601,27.878,1445.687
12.921,12.785,-0.671,-0.671,34.579,27.860,1445.678
13.115,12.977,-0.666,-0.665,34.574,27.857,1445.698
13.251,13.112,-0.663,-0.662,34.569,27.854,1445.708
13.347,13.207,-0.663,-0.662,34.572,27.857,1445.713
13.466,13.325,-0.663,-0.662,34.575,27.859,1445.719
13.604,13.461,-0.666,-0.665,34.578,27.863,1445.711
13.757,13.612,-0.668,-0.667,34.576,27.862,1445.702
13.908,13.762,-0.670,-0.669,34.585,27.870,1445.707
14.048,13.900,-0.669,-0.668,34.615,27.895,1445.755
14.232,14.082,-0.661,-0.660,34.606,27.888,1445.782
14.439,14.287,-0.655,-0.654,34.612,27.894,1445.822
14.608,14.454,-0.648,-0.647,34.612,27.895,1445.858
14.759,14.604,-0.638,-0.637,34.601,27.885,1445.891
14.952,14.795,-0.632,-0.631,34.592,27.879,1445.911
15.041,14.883,-0.626,-0.625,34.586,27.874,1445.931
15.084,14.925,-0.622,-0.621,34.582,27.871,1445.946
15.219,15.059,-0.624,-0.623,34.586,27.875,1445.944
15.418,15.256,-0.622,-0.621,34.583,27.874,1445.953
15.635,15.471,-0.620,-0.619,34.580,27.872,1445.961
15.823,15.657,-0.620,-0.619,34.573,27.867,1445.955
15.946,15.778,-0.621,-0.620,34.574,27.869,1445.954
16.033,15.864,-0.621,-0.620,34.572,27.868,1445.953
16.152,15.982,-0.623,-0.622,34.576,27.871,1445.950
16.346,16.174,-0.625,-0.624,34.578,27.874,1445.947
16.467,16.294,-0.626,-0.625,34.578,27.875,1445.944
16.651,16.476,-0.627,-0.626,34.578,27.875,1445.942
16.895,16.717,-0.628,-0.627,34.576,27.875,1445.939
16.958,16.780,-0.628,-0.627,34.576,27.875,1445.940
17.087,16.907,-0.629,-0.628,34.582,27.881,1445.946
17.302,17.120,-0.629,-0.628,34.582,27.882,1445.949
17.479,17.295,-0.627,-0.626,34.580,27.881,1445.958
17.711,17.525,-0.627,-0.626,34.581,27.883,1445.964
17.867,17.679,-0.626,-0.625,34.578,27.882,1445.967
18.008,17.819,-0.627,-0.626,34.581,27.884,1445.968
18.196,18.005,-0.629,-0.628,34.583,27.887,1445.965
18.319,18.126,-0.630,-0.629,34.581,27.886,1445.960
18.393,18.200,-0.629,-0.628,34.579,27.885,1445.963
18.510,18.315,-0.627,-0.626,34.578,27.884,1445.972
18.753,18.556,-0.628,-0.627,34.581,27.888,1445.977
18.907,18.708,-0.630,-0.629,34.582,27.890,1445.971
19.008,18.808,-0.630,-0.629,34.581,27.889,1445.971
19.148,18.947,-0.630,-0.629,34.581,27.890,1445.973
19.288,19.085,-0.631,-0.630,34.583,27.893,1445.974
19.437,19.233,-0.630,-0.629,34.583,27.893,1445.981
19.608,19.402,-0.630,-0.629,34.585,27.895,1445.985
19.753,19.545,-0.631,-0.630,34.586,27.897,1445.985
19.865,19.656,-0.631,-0.630,34.584,27.896,1445.984
20.032,19.821,-0.630,-0.629,34.586,27.898,1445.994
20.210,19.997,-0.629,-0.628,34.584,27.898,1446.000
20.340,20.126,-0.629,-0.628,34.583,27.897,1446.000
20.507,20.291,-0.627,-0.626,34.582,27.897,1446.010
20.750,20.532,-0.626,-0.625,34.581,27.897,1446.017
20.861,20.641,-0.626,-0.625,34.579,27.897,1446.017
20.959,20.738,-0.624,-0.623,34.577,27.895,1446.025
21.143,20.920,-0.624,-0.623,34.579,27.898,1446.031
21.163,20.940,-0.625,-0.624,34.582,27.900,1446.030
21.349,21.124,-0.623,-0.622,34.582,27.901,1446.043
21.567,21.340,-0.623,-0.622,34.582,27.902,1446.046
21.751,21.522,-0.621,-0.620,34.581,27.902,1446.057
21.929,21.698,-0.621,-0.620,34.582,27.904,1446.062
22.052,21.820,-0.621,-0.620,34.584,27.906,1446.066
22.174,21.941,-0.621,-0.620,34.589,27.911,1446.075
22.341,22.106,-0.622,-0.621,34.593,27.914,1446.078
22.509,22.272,-0.619,-0.618,34.589,27.912,1446.090
22.667,22.428,-0.618,-0.617,34.592,27.915,1446.101
22.848,22.607,-0.617,-0.616,34.595,27.918,1446.112
23.035,22.792,-0.614,-0.613,34.595,27.919,1446.130
23.195,22.951,-0.613,-0.612,34.597,27.921,1446.139
23.339,23.093,-0.611,-0.610,34.597,27.922,1446.151
23.536,23.288,-0.609,-0.608,34.592,27.919,1446.157
23.715,23.465,-0.608,-0.607,34.591,27.919,1446.163
23.868,23.617,-0.609,-0.608,34.596,27.924,1446.167
24.038,23.785,-0.609,-0.608,34.598,27.927,1446.174
24.153,23.899,-0.608,-0.607,34.602,27.930,1446.186
24.297,24.041,-0.608,-0.607,34.606,27.934,1446.194
24.447,24.190,-0.606,-0.605,34.605,27.934,1446.204
24.656,24.396,-0.603,-0.602,34.606,27.935,1446.222
24.790,24.529,-0.601,-0.600,34.606,27.936,1446.234
24.965,24.702,-0.597,-0.596,34.606,27.936,1446.254
25.203,24.938,-0.594,-0.593,34.611,27.942,1446.280
25.379,25.112,-0.590,-0.589,34.609,27.941,1446.299
25.516,25.247,-0.587,-0.586,34.603,27.937,1446.307
25.645,25.375,-0.587,-0.586,34.603,27.937,1446.309
25.706,25.435,-0.583,-0.582,34.601,27.936,1446.326
25.851,25.579,-0.583,-0.582,34.604,27.939,1446.332
26.081,25.806,-0.580,-0.579,34.599,27.936,1446.343
26.278,26.001,-0.580,-0.579,34.599,27.936,1446.346
26.429,26.151,-0.581,-0.580,34.600,27.938,1446.345
26.550,26.270,-0.581,-0.580,34.600,27.939,1446.347
26.684,26.403,-0.581,-0.580,34.600,27.939,1446.349
26.785,26.503,-0.582,-0.581,34.599,27.939,1446.346
26.911,26.627,-0.582,-0.581,34.601,27.941,1446.349
27.068,26.783,-0.582,-0.581,34.602,27.943,1446.354
27.196,26.909,-0.581,-0.580,34.603,27.945,1446.362
27.388,27.099,-0.580,-0.579,34.601,27.943,1446.367
27.543,27.253,-0.579,-0.578,34.600,27.943,1446.372
27.654,27.363,-0.579,-0.578,34.602,27.946,1446.377
27.821,27.528,-0.579,-0.578,34.610,27.953,1446.391
28.007,27.712,-0.577,-0.576,34.609,27.953,1446.402
28.192,27.895,-0.574,-0.573,34.606,27.951,1446.414
28.331,28.032,-0.574,-0.573,34.606,27.951,1446.416
28.478,28.178,-0.573,-0.572,34.604,27.951,1446.422
28.649,28.347,-0.571,-0.570,34.601,27.949,1446.429
28.736,28.433,-0.571,-0.570,34.601,27.949,1446.430
28.864,28.560,-0.570,-0.569,34.602,27.951,1446.439
29.014,28.708,-0.572,-0.571,34.603,27.952,1446.433
29.150,28.843,-0.571,-0.570,34.603,27.953,1446.440
29.278,28.969,-0.570,-0.569,34.602,27.953,1446.445
29.439,29.129,-0.571,-0.570,34.601,27.953,1446.443
29.536,29.225,-0.570,-0.569,34.600,27.953,1446.447
29.636,29.323,-0.571,-0.570,34.600,27.953,1446.444
29.744,29.430,-0.571,-0.570,34.601,27.954,1446.447
29.867,29.552,-0.571,-0.570,34.604,27.957,1446.453
29.995,29.679,-0.571,-0.570,34.606,27.960,1446.458
30.130,29.812,-0.570,-0.569,34.609,27.963,1446.469
30.342,30.022,-0.570,-0.569,34.612,27.966,1446.476
30.457,30.136,-0.567,-0.566,34.610,27.965,1446.489
30.571,30.249,-0.566,-0.565,34.610,27.965,1446.496
30.714,30.390,-0.564,-0.563,34.609,27.965,1446.506
30.893,30.567,-0.562,-0.561,34.605,27.963,1446.513
31.032,30.705,-0.560,-0.559,34.603,27.961,1446.521
31.146,30.817,-0.561,-0.560,34.612,27.969,1446.531
31.309,30.979,-0.560,-0.559,34.612,27.970,1446.538
31.441,31.109,-0.560,-0.559,34.609,27.969,1446.537
31.527,31.194,-0.559,-0.558,34.609,27.969,1446.543
31.689,31.355,-0.558,-0.557,34.609,27.970,1446.550
31.884,31.548,-0.558,-0.557,34.607,27.968,1446.550
32.011,31.673,-0.558,-0.557,34.607,27.969,1446.552
32.126,31.787,-0.558,-0.557,34.608,27.971,1446.555
32.292,31.951,-0.558,-0.557,34.606,27.970,1446.556
32.415,32.073,-0.559,-0.558,34.610,27.974,1446.558
32.599,32.255,-0.557,-0.556,34.606,27.972,1446.566
32.773,32.427,-0.557,-0.556,34.606,27.972,1446.568
32.883,32.536,-0.557,-0.556,34.606,27.973,1446.570
33.004,32.656,-0.557,-0.556,34.607,27.974,1446.574
33.161,32.811,-0.557,-0.556,34.610,27.977,1446.580
33.306,32.955,-0.558,-0.557,34.611,27.979,1446.579
33.433,33.080,-0.557,-0.556,34.610,27.979,1446.584
33.563,33.209,-0.555,-0.554,34.606,27.976,1446.590
33.691,33.335,-0.555,-0.554,34.607,27.978,1446.594
33.844,33.487,-0.555,-0.554,34.609,27.979,1446.598
33.997,33.638,-0.554,-0.553,34.607,27.979,1446.604
34.180,33.819,-0.553,-0.552,34.608,27.980,1446.612
34.323,33.961,-0.554,-0.553,34.609,27.982,1446.611
34.409,34.046,-0.553,-0.552,34.607,27.981,1446.615
34.536,34.171,-0.554,-0.553,34.606,27.980,1446.610
34.661,34.295,-0.553,-0.552,34.606,27.981,1446.617
34.825,34.457,-0.553,-0.552,34.603,27.979,1446.616
34.947,34.578,-0.553,-0.552,34.602,27.979,1446.616
35.057,34.687,-0.554,-0.553,34.603,27.980,1446.615
35.193,34.821,-0.555,-0.554,34.607,27.984,1446.617
35.361,34.988,-0.554,-0.553,34.608,27.986,1446.627
35.552,35.177,-0.554,-0.553,34.604,27.984,1446.624
35.754,35.376,-0.554,-0.553,34.604,27.984,1446.627
35.893,35.514,-0.554,-0.553,34.606,27.987,1446.633
36.079,35.698,-0.554,-0.553,34.603,27.986,1446.632
36.253,35.870,-0.554,-0.553,34.601,27.984,1446.631
36.384,36.000,-0.555,-0.554,34.604,27.988,1446.634
36.498,36.113,-0.555,-0.554,34.603,27.987,1446.634
36.682,36.295,-0.556,-0.555,34.601,27.987,1446.630
36.834,36.445,-0.556,-0.555,34.597,27.984,1446.627
36.951,36.561,-0.558,-0.557,34.603,27.990,1446.628
37.087,36.695,-0.558,-0.557,34.602,27.990,1446.628
37.288,36.894,-0.558,-0.557,34.602,27.990,1446.631
37.522,37.126,-0.559,-0.558,34.603,27.992,1446.632
37.640,37.242,-0.560,-0.559,34.603,27.993,1446.628
37.763,37.364,-0.560,-0.559,34.604,27.994,1446.632
37.965,37.564,-0.560,-0.559,34.605,27.996,1446.637
38.146,37.743,-0.559,-0.558,34.604,27.996,1446.643
38.284,37.880,-0.559,-0.558,34.606,27.999,1446.649
38.495,38.088,-0.560,-0.559,34.606,28.000,1446.647
38.690,38.281,-0.557,-0.556,34.603,27.998,1446.659
38.816,38.406,-0.558,-0.557,34.602,27.998,1446.656
38.909,38.498,-0.560,-0.559,34.605,28.000,1446.652
39.047,38.634,-0.559,-0.558,34.601,27.998,1446.653
39.197,38.783,-0.561,-0.560,34.603,28.000,1446.649
39.365,38.949,-0.560,-0.559,34.602,28.000,1446.655
39.551,39.133,-0.561,-0.560,34.601,28.001,1446.653
39.763,39.343,-0.561,-0.560,34.601,28.002,1446.656
39.960,39.538,-0.562,-0.561,34.602,28.004,1446.656
40.131,39.707,-0.562,-0.561,34.602,28.004,1446.659
40.249,39.824,-0.563,-0.562,34.603,28.006,1446.657
40.372,39.945,-0.562,-0.561,34.602,28.005,1446.662
40.526,40.098,-0.564,-0.563,34.604,28.008,1446.659
40.647,40.217,-0.563,-0.562,34.606,28.010,1446.667
40.813,40.382,-0.562,-0.561,34.604,28.009,1446.673
41.014,40.580,-0.562,-0.560,34.604,28.010,1446.676
41.184,40.749,-0.561,-0.559,34.600,28.008,1446.678
41.287,40.850,-0.560,-0.558,34.590,28.000,1446.670
41.356,40.919,-0.561,-0.559,NaN,NaN,NaN
41.453,41.015,-0.560,-0.558,NaN,NaN,NaN
41.431,40.993,-0.562,-0.560,NaN,NaN,NaN
41.351,40.914,-0.562,-0.560,NaN,NaN,NaN
41.219,40.783,-0.563,-0.561,NaN,NaN,NaN
40.944,40.511,-0.561,-0.559,NaN,NaN,NaN
40.620,40.191,-0.561,-0.560,NaN,NaN,NaN
40.337,39.911,-0.560,-0.559,34.589,27.995,1446.654
40.008,39.585,-0.559,-0.558,34.591,27.994,1446.655
39.572,39.154,-0.560,-0.559,34.595,27.996,1446.649
39.551,39.133,-0.560,-0.559,34.596,27.997,1446.651
39.237,38.822,-0.560,-0.559,34.598,27.996,1446.648
38.898,38.487,-0.559,-0.558,34.597,27.994,1446.645
38.562,38.155,-0.559,-0.558,34.598,27.994,1446.642
38.246,37.842,-0.558,-0.557,34.599,27.992,1446.642
37.846,37.446,-0.558,-0.557,34.603,27.994,1446.641
37.464,37.068,-0.556,-0.555,34.602,27.991,1446.644
37.109,36.717,-0.555,-0.554,34.603,27.990,1446.643
36.745,36.357,-0.553,-0.552,34.603,27.989,1446.647
36.363,35.979,-0.550,-0.549,34.601,27.985,1446.653
35.941,35.561,-0.548,-0.547,34.601,27.983,1446.654
35.537,35.162,-0.548,-0.547,34.602,27.982,1446.650
35.119,34.748,-0.546,-0.545,34.602,27.979,1446.651
34.734,34.367,-0.546,-0.545,34.601,27.977,1446.644
34.348,33.985,-0.546,-0.545,34.598,27.973,1446.634
33.954,33.596,-0.548,-0.547,34.599,27.972,1446.620
33.553,33.199,-0.548,-0.547,34.598,27.969,1446.612
33.164,32.814,-0.549,-0.548,34.600,27.968,1446.603
32.769,32.423,-0.550,-0.549,34.601,27.968,1446.594
32.341,32.000,-0.549,-0.548,34.600,27.965,1446.590
31.982,31.645,-0.550,-0.549,34.601,27.964,1446.582
31.552,31.219,-0.550,-0.549,34.598,27.959,1446.570
31.117,30.789,-0.551,-0.550,34.596,27.956,1446.556
30.762,30.438,-0.551,-0.550,34.594,27.953,1446.547
30.364,30.044,-0.554,-0.553,34.595,27.952,1446.528
30.001,29.685,-0.555,-0.554,34.594,27.949,1446.516
29.583,29.271,-0.557,-0.556,34.589,27.943,1446.494
29.198,28.890,-0.559,-0.558,34.591,27.943,1446.480
28.833,28.529,-0.561,-0.560,34.592,27.942,1446.466
28.427,28.127,-0.562,-0.561,34.593,27.941,1446.457
28.006,27.711,-0.563,-0.562,34.592,27.938,1446.444
27.517,27.227,-0.562,-0.561,34.588,27.933,1446.436
27.076,26.791,-0.565,-0.564,34.591,27.933,1446.418
26.654,26.373,-0.566,-0.565,34.591,27.931,1446.406
26.244,25.967,-0.567,-0.566,34.589,27.928,1446.393
25.878,25.605,-0.569,-0.568,34.584,27.922,1446.370
25.443,25.175,-0.573,-0.572,34.579,27.916,1446.338
25.095,24.831,-0.579,-0.578,34.574,27.911,1446.298
24.667,24.407,-0.587,-0.586,34.575,27.910,1446.256
24.281,24.025,-0.592,-0.591,34.573,27.907,1446.223
23.847,23.596,-0.597,-0.596,34.573,27.904,1446.192
23.408,23.162,-0.600,-0.599,34.568,27.899,1446.165
23.022,22.780,-0.602,-0.601,34.567,27.896,1446.147
22.611,22.373,-0.605,-0.604,34.568,27.895,1446.128
22.236,22.002,-0.608,-0.607,34.569,27.894,1446.109
21.852,21.622,-0.609,-0.608,34.567,27.891,1446.096
21.452,21.226,-0.611,-0.610,34.567,27.889,1446.080
21.064,20.842,-0.612,-0.611,34.567,27.887,1446.069
20.727,20.509,-0.614,-0.613,34.570,27.888,1446.058
20.331,20.117,-0.613,-0.612,34.570,27.886,1446.057
19.927,19.717,-0.613,-0.612,34.569,27.883,1446.049
19.492,19.287,-0.613,-0.612,34.569,27.881,1446.042
19.039,18.839,-0.612,-0.611,34.570,27.880,1446.040
18.617,18.421,-0.613,-0.612,34.575,27.882,1446.036
18.121,17.930,-0.608,-0.607,34.570,27.875,1446.044
17.671,17.485,-0.605,-0.604,34.564,27.868,1446.043
17.263,17.081,-0.606,-0.605,34.564,27.866,1446.032
16.906,16.728,-0.607,-0.606,34.571,27.870,1446.030
16.584,16.410,-0.605,-0.604,34.570,27.868,1446.033
16.141,15.971,-0.603,-0.602,34.571,27.866,1446.036
15.753,15.587,-0.599,-0.598,34.566,27.861,1446.043
15.308,15.147,-0.599,-0.598,34.546,27.842,1446.009
14.861,14.705,-0.607,-0.606,34.538,27.834,1445.953
14.436,14.284,-0.619,-0.618,34.545,27.838,1445.900
13.959,13.812,-0.629,-0.628,34.558,27.847,1445.863
13.561,13.419,-0.631,-0.630,34.553,27.841,1445.840
13.157,13.019,-0.636,-0.636,34.552,27.838,1445.809
12.786,12.652,-0.640,-0.640,34.557,27.841,1445.791
12.346,12.216,-0.642,-0.642,34.557,27.839,1445.774
11.916,11.791,-0.643,-0.643,34.555,27.835,1445.761
11.494,11.373,-0.647,-0.647,34.543,27.823,1445.718
11.045,10.929,-0.656,-0.656,34.536,27.816,1445.660
10.635,10.523,-0.667,-0.667,34.542,27.819,1445.610
10.195,10.088,-0.677,-0.677,34.547,27.822,1445.563
9.796,9.693,-0.681,-0.681,34.546,27.819,1445.537
9.394,9.295,-0.688,-0.688,34.537,27.810,1445.485
8.963,8.869,-0.699,-0.699,34.539,27.810,1445.429
8.598,8.508,-0.708,-0.708,34.547,27.815,1445.392
8.164,8.078,-0.715,-0.715,34.555,27.820,1445.363
7.767,7.686,-0.715,-0.715,34.561,27.823,1445.364
7.344,7.267,-0.712,-0.712,34.548,27.810,1445.355
6.883,6.811,-0.714,-0.714,34.548,27.808,1445.338
6.475,6.407,-0.718,-0.718,34.547,27.806,1445.311
6.029,5.966,-0.723,-0.723,34.552,27.808,1445.287
5.684,5.624,-0.723,-0.723,34.555,27.809,1445.285
5.311,5.255,-0.723,-0.723,34.552,27.805,1445.276
4.889,4.838,-0.724,-0.724,34.551,27.802,1445.263
4.512,4.465,-0.725,-0.725,34.558,27.805,1445.261
4.054,4.012,-0.723,-0.723,34.559,27.804,1445.264
3.725,3.686,-0.720,-0.720,34.557,27.801,1445.270
3.332,3.297,-0.718,-0.718,34.546,27.790,1445.259
2.939,2.908,-0.721,-0.721,34.539,27.783,1445.229
2.520,2.494,-0.729,-0.729,34.547,27.788,1445.196
2.092,2.070,-0.734,-0.734,34.544,27.783,1445.161
1.679,1.661,-0.740,-0.740,34.551,27.787,1445.136
1.281,1.268,-0.741,-0.741,34.548,27.783,1445.121
0.863,0.854,-0.745,-0.745,34.545,27.778,1445.091
0.421,0.417,-0.754,-0.754,NaN,NaN,NaN
0.044,0.044,-0.759,-0.759,NaN,NaN,NaN
