Station: F1_09
Position (UTM) X,Y,Zone: 531590,8544760,33X
Date: 2017/08/27 13:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.730,0.722,3.450,3.450,30.662,24.390,1458.717
0.720,0.712,3.457,3.457,30.687,24.409,1458.780
0.740,0.732,3.443,3.443,30.709,24.428,1458.747
0.740,0.732,3.437,3.437,30.720,24.437,1458.739
0.700,0.693,3.455,3.455,30.696,24.417,1458.783
0.710,0.703,3.459,3.459,30.695,24.415,1458.798
0.740,0.732,3.460,3.460,30.699,24.418,1458.808
0.790,0.782,3.460,3.460,30.703,24.422,1458.815
0.800,0.792,3.457,3.457,30.704,24.423,1458.803
0.960,0.950,3.461,3.461,31.146,24.775,1459.394
1.510,1.494,3.509,3.509,31.682,25.201,1460.298
2.060,2.038,3.602,3.602,31.821,25.306,1460.882
2.820,2.790,3.638,3.638,31.895,25.364,1461.143
3.620,3.582,3.642,3.642,31.966,25.424,1461.265
4.190,4.146,3.612,3.612,32.018,25.471,1461.214
4.840,4.789,3.582,3.582,32.067,25.516,1461.161
5.720,5.660,3.544,3.544,32.143,25.584,1461.111
6.400,6.333,3.505,3.505,32.192,25.630,1461.019
7.010,6.936,3.438,3.438,32.258,25.691,1460.832
7.720,7.639,3.418,3.418,32.277,25.711,1460.780
8.310,8.223,3.406,3.406,32.297,25.731,1460.768
8.880,8.787,3.326,3.326,32.382,25.809,1460.544
9.680,9.578,3.359,3.359,32.673,26.042,1461.075
10.550,10.439,3.459,3.459,32.719,26.073,1461.574
11.200,11.082,3.557,3.557,32.979,26.274,1462.337
11.860,11.735,3.507,3.507,32.873,26.198,1461.997
12.460,12.329,3.401,3.401,33.377,26.612,1462.211
13.330,13.190,3.666,3.666,33.525,26.709,1463.536
13.970,13.823,3.817,3.817,33.571,26.733,1464.241
14.560,14.407,3.932,3.932,33.616,26.760,1464.790
15.130,14.971,4.061,4.061,33.735,26.844,1465.492
15.930,15.763,4.306,4.306,33.649,26.754,1466.414
16.590,16.416,4.403,4.403,33.650,26.748,1466.829
17.400,17.217,4.364,4.364,33.509,26.644,1466.499
18.040,17.850,4.131,4.131,33.639,26.774,1465.709
18.820,18.622,4.117,4.117,33.759,26.875,1465.816
19.680,19.473,4.097,4.097,33.778,26.896,1465.772
20.190,19.978,4.086,4.086,33.777,26.899,1465.733
20.890,20.670,4.069,4.069,33.778,26.904,1465.676
21.650,21.422,4.056,4.056,33.778,26.909,1465.632
22.130,21.897,4.049,4.048,33.786,26.919,1465.621
22.770,22.530,4.001,4.001,33.774,26.917,1465.416
23.440,23.193,3.901,3.900,33.744,26.907,1464.970
24.010,23.757,3.869,3.868,34.111,27.204,1465.318
24.510,24.252,4.113,4.112,34.051,27.134,1466.267
25.180,24.915,4.205,4.204,34.026,27.107,1466.629
26.010,25.736,4.267,4.266,34.048,27.122,1466.928
26.740,26.458,4.306,4.306,34.027,27.105,1467.076
27.250,26.963,4.310,4.310,34.032,27.111,1467.108
28.090,27.794,4.309,4.309,34.037,27.119,1467.124
28.710,28.407,4.309,4.309,34.039,27.123,1467.137
29.460,29.149,4.309,4.309,34.044,27.130,1467.155
30.150,29.832,4.309,4.309,34.042,27.132,1467.164
30.800,30.475,4.309,4.309,34.044,27.137,1467.177
31.380,31.049,4.309,4.309,34.048,27.143,1467.192
32.010,31.672,4.309,4.309,34.050,27.148,1467.205
32.480,32.137,4.310,4.310,34.056,27.154,1467.224
33.210,32.860,4.309,4.309,34.058,27.159,1467.234
34.010,33.651,4.273,4.272,34.062,27.170,1467.103
34.620,34.255,4.209,4.208,34.082,27.196,1466.873
35.160,34.789,4.127,4.127,34.093,27.215,1466.555
36.100,35.719,4.070,4.070,34.130,27.255,1466.382
36.760,36.372,4.022,4.021,34.138,27.269,1466.200
37.460,37.064,3.984,3.984,34.214,27.337,1466.155
38.010,37.608,3.949,3.949,34.247,27.370,1466.059
38.770,38.360,3.931,3.930,34.260,27.386,1466.011
39.360,38.944,3.914,3.914,34.265,27.394,1465.958
39.920,39.498,3.883,3.883,34.283,27.414,1465.861
40.690,40.260,3.868,3.867,34.290,27.424,1465.816
41.390,40.952,3.831,3.831,34.313,27.450,1465.706
41.760,41.318,3.812,3.811,34.332,27.469,1465.655
42.410,41.961,3.800,3.800,34.338,27.478,1465.625
42.730,42.278,3.781,3.780,34.351,27.492,1465.565
43.340,42.882,3.766,3.766,34.334,27.482,1465.492
43.780,43.317,3.732,3.732,34.355,27.505,1465.384
44.270,43.802,3.709,3.709,34.362,27.515,1465.306
44.840,44.366,3.678,3.678,34.365,27.523,1465.188
45.380,44.900,3.628,3.627,34.400,27.559,1465.029
45.880,45.394,3.616,3.616,34.417,27.575,1465.011
46.550,46.057,3.614,3.614,34.417,27.579,1465.014
47.040,46.542,3.598,3.597,34.414,27.581,1464.948
47.610,47.106,3.563,3.562,34.412,27.585,1464.806
48.150,47.640,3.527,3.527,34.428,27.604,1464.688
48.650,48.135,3.486,3.485,34.472,27.645,1464.578
49.200,48.679,3.474,3.473,34.494,27.667,1464.564
49.740,49.213,3.480,3.479,34.505,27.677,1464.613
50.380,49.846,3.486,3.485,34.506,27.680,1464.650
50.930,50.390,3.481,3.480,34.499,27.678,1464.628
51.700,51.152,3.458,3.458,34.499,27.683,1464.545
52.470,51.914,3.437,3.437,34.501,27.691,1464.473
52.740,52.181,3.425,3.424,34.495,27.688,1464.417
53.320,52.755,3.397,3.397,34.485,27.686,1464.296
53.470,52.903,3.339,3.339,34.516,27.717,1464.093
54.080,53.507,3.322,3.321,34.527,27.730,1464.043
54.480,53.902,3.275,3.275,34.541,27.748,1463.870
55.120,54.535,3.246,3.246,34.537,27.750,1463.752
55.710,55.119,3.169,3.169,34.543,27.765,1463.445
56.210,55.614,3.102,3.102,34.580,27.803,1463.214
57.020,56.415,3.047,3.047,34.632,27.854,1463.062
57.320,56.712,3.039,3.039,34.645,27.867,1463.049
58.110,57.493,3.033,3.033,34.633,27.862,1463.020
58.760,58.136,3.023,3.022,34.641,27.871,1462.996
59.150,58.522,3.011,3.011,34.642,27.875,1462.955
59.900,59.264,2.980,2.980,34.638,27.878,1462.830
60.160,59.521,2.945,2.945,34.656,27.897,1462.708
60.880,60.233,2.927,2.927,34.669,27.912,1462.660
61.460,60.807,2.921,2.921,34.676,27.922,1462.653
61.960,61.302,2.917,2.917,34.679,27.927,1462.647
62.510,61.846,2.915,2.915,34.681,27.931,1462.650
63.170,62.499,2.902,2.901,34.676,27.931,1462.596
63.580,62.904,2.882,2.882,34.676,27.935,1462.519
64.500,63.814,2.839,2.838,34.692,27.956,1462.369
64.990,64.299,2.816,2.816,34.683,27.953,1462.268
65.500,64.804,2.726,2.726,34.655,27.941,1461.853
66.210,65.506,2.655,2.655,34.697,27.985,1461.617
66.810,66.100,2.634,2.634,34.712,28.001,1461.553
67.000,66.287,2.620,2.620,34.711,28.003,1461.498
67.510,66.792,2.613,2.613,34.708,28.003,1461.470
68.000,67.277,2.574,2.574,34.708,28.009,1461.309
68.700,67.969,2.510,2.510,34.615,27.943,1460.921
69.400,68.662,2.411,2.411,34.706,28.028,1460.627
69.780,69.037,2.365,2.365,34.706,28.034,1460.431
70.510,69.760,2.322,2.323,34.727,28.058,1460.287
71.130,70.373,2.305,2.305,34.736,28.069,1460.232
71.720,70.956,2.290,2.291,34.740,28.077,1460.185
72.370,71.599,2.282,2.282,34.742,28.082,1460.162
73.060,72.282,2.269,2.269,34.738,28.083,1460.110
73.680,72.895,2.232,2.233,34.712,28.069,1459.929
74.230,73.439,2.178,2.178,34.659,28.033,1459.629
74.870,74.072,2.112,2.113,34.707,28.080,1459.418
75.640,74.834,2.067,2.067,34.749,28.121,1459.287
76.040,75.230,2.051,2.052,34.754,28.129,1459.233
76.790,75.972,2.040,2.040,34.760,28.138,1459.204
77.490,76.664,2.036,2.036,34.766,28.146,1459.204
77.860,77.030,2.032,2.032,34.764,28.146,1459.189
78.500,77.663,2.029,2.029,34.757,28.144,1459.177
79.180,78.336,2.022,2.023,34.764,28.154,1459.171
79.500,78.652,1.995,1.995,34.746,28.143,1459.030
80.090,79.236,1.983,1.984,34.759,28.157,1459.008
80.580,79.720,1.971,1.971,34.766,28.166,1458.971
81.000,80.136,1.969,1.969,34.762,28.165,1458.963
81.410,80.541,1.961,1.962,34.761,28.167,1458.936
81.890,81.016,1.943,1.943,34.754,28.164,1458.853
82.510,81.629,1.915,1.915,34.750,28.167,1458.736
83.020,82.134,1.889,1.890,34.740,28.163,1458.618
83.620,82.727,1.838,1.839,34.733,28.164,1458.396
84.120,83.222,1.800,1.801,34.753,28.186,1458.263
84.720,83.815,1.775,1.776,34.769,28.203,1458.184
85.330,84.419,1.761,1.762,34.761,28.201,1458.119
85.710,84.795,1.728,1.728,34.760,28.205,1457.979
86.240,85.319,1.723,1.723,34.765,28.211,1457.971
86.630,85.705,1.710,1.711,34.753,28.204,1457.907
87.210,86.278,1.675,1.676,34.718,28.182,1457.715
87.690,86.753,1.604,1.605,34.732,28.201,1457.427
88.100,87.159,1.555,1.556,34.732,28.207,1457.219
88.820,87.871,1.474,1.475,34.756,28.236,1456.905
89.040,88.088,1.454,1.455,34.789,28.265,1456.861
89.870,88.909,1.398,1.399,34.749,28.240,1456.573
90.440,89.473,1.372,1.373,34.762,28.255,1456.485
90.870,89.898,1.361,1.362,34.796,28.286,1456.486
91.290,90.314,1.364,1.365,34.710,28.219,1456.394
91.800,90.818,1.329,1.331,34.784,28.283,1456.348
92.400,91.412,1.327,1.329,34.767,28.272,1456.325
92.860,91.867,1.324,1.326,34.786,28.290,1456.345
93.420,92.421,1.352,1.354,34.823,28.320,1456.527
93.900,92.895,1.387,1.389,34.813,28.311,1456.677
94.640,93.627,1.406,1.407,34.812,28.313,1456.771
95.210,94.191,1.427,1.428,34.795,28.300,1456.850
95.670,94.646,1.435,1.436,34.821,28.323,1456.929
96.350,95.319,1.479,1.481,34.817,28.320,1457.131
96.870,95.833,1.416,1.418,34.690,28.224,1456.692
97.180,96.140,1.320,1.322,34.756,28.287,1456.358
97.790,96.743,1.302,1.303,34.809,28.333,1456.354
98.060,97.010,1.311,1.312,34.796,28.323,1456.383
98.680,97.623,1.342,1.343,34.808,28.334,1456.547
99.210,98.147,1.351,1.353,34.739,28.280,1456.505
99.640,98.573,1.315,1.316,34.747,28.291,1456.362
100.110,99.037,1.294,1.296,34.777,28.319,1456.318
100.520,99.443,1.290,1.292,34.760,28.307,1456.283
101.020,99.937,1.273,1.274,34.764,28.314,1456.218
101.530,100.442,1.230,1.232,34.734,28.296,1455.998
101.950,100.857,1.103,1.105,34.622,28.217,1455.289
102.450,101.352,1.015,1.017,34.676,28.269,1454.975
102.980,101.876,0.928,0.930,34.765,28.349,1454.712
103.410,102.301,0.903,0.905,34.751,28.341,1454.589
104.140,103.023,0.839,0.841,34.745,28.344,1454.304
104.450,103.330,0.705,0.707,34.757,28.364,1453.719
105.030,103.903,0.679,0.681,34.844,28.439,1453.728
105.620,104.487,0.707,0.709,34.802,28.406,1453.807
106.140,105.001,0.722,0.725,34.766,28.378,1453.838
106.800,105.654,0.702,0.704,34.751,28.371,1453.736
106.810,105.664,0.685,0.687,34.768,28.386,1453.684
106.820,105.674,0.678,0.680,34.776,28.393,1453.662
106.810,105.664,0.672,0.674,34.787,28.402,1453.649
106.810,105.664,0.676,0.678,34.789,28.403,1453.670
106.810,105.664,0.681,0.683,34.766,28.385,1453.663
106.800,105.654,0.673,0.675,34.785,28.400,1453.650
106.740,105.595,0.669,0.671,34.782,28.397,1453.626
106.710,105.565,0.668,0.670,34.771,28.389,1453.607
106.780,105.634,0.659,0.662,34.769,28.388,1453.567
106.710,105.565,0.673,0.675,34.781,28.396,1453.643
106.770,105.624,0.669,0.671,34.793,28.407,1453.642
106.800,105.654,0.673,0.675,34.769,28.387,1453.629
106.700,105.555,0.654,0.656,34.768,28.387,1453.542
106.830,105.684,0.650,0.652,34.786,28.402,1453.549
106.700,105.555,0.643,0.645,34.772,28.391,1453.495
106.820,105.674,0.639,0.641,34.781,28.399,1453.492
106.830,105.684,0.639,0.641,34.884,28.482,1453.629
106.790,105.644,0.746,0.748,34.824,28.427,1454.034
106.830,105.684,0.753,0.756,34.784,28.394,1454.013
106.830,105.684,0.741,0.743,34.790,28.400,1453.965
106.820,105.674,0.747,0.749,34.815,28.420,1454.027
106.810,105.664,0.759,0.761,34.818,28.421,1454.082
106.760,105.614,0.769,0.771,34.770,28.382,1454.064
106.810,105.664,0.749,0.751,34.771,28.384,1453.978
106.830,105.684,0.745,0.747,34.780,28.391,1453.971
106.840,105.694,0.742,0.744,34.776,28.388,1453.951
106.670,105.525,0.738,0.740,34.778,28.389,1453.933
106.840,105.694,0.736,0.738,34.784,28.395,1453.934
106.760,105.614,0.738,0.740,34.786,28.396,1453.945
106.810,105.664,0.738,0.740,34.774,28.387,1453.930
106.850,105.704,0.724,0.727,34.777,28.391,1453.874
106.820,105.674,0.712,0.714,34.770,28.386,1453.809
106.860,105.713,0.710,0.712,34.788,28.401,1453.824
105.690,104.556,0.747,0.749,34.803,28.404,1453.992
103.830,102.717,0.898,0.900,34.861,28.432,1454.719
101.450,100.363,1.094,1.095,34.849,28.397,1455.540
99.410,98.345,1.248,1.249,34.837,28.367,1456.179
97.390,96.347,1.394,1.395,34.814,28.328,1456.763
95.260,94.241,1.417,1.419,34.791,28.298,1456.804
93.310,92.312,1.441,1.442,34.779,28.277,1456.861
91.450,90.472,1.461,1.462,34.780,28.268,1456.920
89.560,88.603,1.498,1.499,34.816,28.285,1457.101
87.760,86.822,1.549,1.550,34.796,28.257,1457.270
87.730,86.793,1.578,1.579,34.793,28.252,1457.394
87.080,86.150,1.596,1.597,34.786,28.242,1457.456
85.320,84.409,1.760,1.761,34.805,28.236,1458.173
83.680,82.787,1.894,1.895,34.811,28.223,1458.745
81.990,81.115,1.979,1.980,34.787,28.188,1459.056
80.450,79.592,2.022,2.023,34.766,28.161,1459.194
78.660,77.821,2.036,2.036,34.764,28.150,1459.221
76.800,75.981,2.056,2.056,34.763,28.139,1459.275
75.200,74.399,2.093,2.093,34.767,28.131,1459.417
73.640,72.856,2.218,2.218,34.797,28.137,1459.976
72.210,71.441,2.283,2.283,34.756,28.093,1460.183
70.720,69.967,2.327,2.327,34.754,28.081,1460.344
69.290,68.553,2.419,2.419,34.821,28.119,1460.807
67.590,66.871,2.581,2.581,34.739,28.031,1461.374
66.020,65.318,2.647,2.647,34.758,28.033,1461.658
64.560,63.874,2.782,2.781,34.725,27.988,1462.169
62.860,62.192,2.862,2.862,34.697,27.951,1462.451
61.510,60.857,2.902,2.901,34.675,27.923,1462.569
59.930,59.294,2.920,2.920,34.677,27.915,1462.625
58.660,58.037,2.967,2.966,34.669,27.899,1462.793
57.370,56.761,3.003,3.003,34.645,27.870,1462.895
55.800,55.208,3.032,3.032,34.633,27.851,1462.978
54.170,53.596,3.069,3.069,34.664,27.864,1463.149
52.480,51.924,3.248,3.248,34.593,27.782,1463.791
50.980,50.440,3.356,3.355,34.577,27.752,1464.201
49.340,48.817,3.430,3.430,34.485,27.664,1464.370
47.740,47.235,3.482,3.481,34.477,27.645,1464.552
46.060,45.572,3.561,3.561,34.445,27.604,1464.819
44.440,43.970,3.624,3.623,34.427,27.576,1465.031
42.960,42.506,3.689,3.688,34.395,27.537,1465.239
41.290,40.853,3.769,3.769,34.365,27.497,1465.512
39.810,39.389,3.910,3.909,34.310,27.432,1466.005
38.270,37.866,3.997,3.996,34.230,27.353,1466.240
37.010,36.619,4.029,4.028,34.174,27.299,1466.281
35.590,35.214,4.114,4.113,34.158,27.271,1466.591
34.230,33.869,4.190,4.190,34.128,27.232,1466.848
32.630,32.286,4.283,4.283,34.072,27.171,1467.136
31.010,30.683,4.300,4.299,34.051,27.145,1467.151
29.690,29.377,4.301,4.300,34.044,27.132,1467.124
27.860,27.566,4.304,4.304,34.030,27.113,1467.089
26.930,26.646,4.312,4.312,34.016,27.096,1467.090
25.390,25.123,4.309,4.309,33.972,27.054,1466.996
23.900,23.648,4.020,4.019,33.653,26.825,1465.358
22.690,22.451,3.807,3.806,33.735,26.905,1464.551
21.300,21.076,3.870,3.869,33.794,26.939,1464.869
19.920,19.710,4.048,4.047,33.810,26.928,1465.611
18.650,18.454,4.199,4.198,33.733,26.845,1466.120
17.150,16.970,4.250,4.250,33.570,26.703,1466.101
15.790,15.624,4.200,4.199,33.537,26.676,1465.826
14.320,14.170,4.041,4.041,33.334,26.524,1464.881
12.970,12.834,3.651,3.651,33.111,26.379,1462.935
11.420,11.300,3.242,3.242,32.901,26.242,1460.900
10.140,10.034,3.492,3.492,32.803,26.135,1461.816
8.830,8.737,3.325,3.325,32.366,25.796,1460.518
7.670,7.590,3.348,3.348,32.379,25.799,1460.617
6.130,6.066,3.378,3.378,32.332,25.751,1460.659
4.650,4.601,3.497,3.497,32.162,25.598,1460.921
3.170,3.137,3.620,3.620,31.825,25.312,1460.984
1.730,1.712,3.627,3.627,31.665,25.177,1460.780
0.330,0.327,3.450,3.450,30.032,23.887,1457.897
