Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.154,0.152,-1.424,-1.424,34.369,27.658,1441.641
0.258,0.255,-1.389,-1.389,34.390,27.674,1441.836
0.232,0.230,-1.377,-1.377,34.364,27.652,1441.857
0.375,0.371,-1.399,-1.399,34.316,27.615,1441.690
0.376,0.372,-1.395,-1.395,34.311,27.611,1441.703
0.454,0.449,-1.398,-1.398,34.309,27.609,1441.687
0.560,0.554,-1.393,-1.393,34.362,27.653,1441.785
0.714,0.707,-1.391,-1.391,34.392,27.678,1441.837
0.823,0.814,-1.387,-1.387,34.423,27.704,1441.900
0.931,0.921,-1.375,-1.375,34.482,27.752,1442.039
1.089,1.078,-1.353,-1.353,34.514,27.777,1442.188
1.282,1.269,-1.300,-1.300,34.452,27.726,1442.360
1.370,1.356,-1.260,-1.260,34.406,27.688,1442.488
1.460,1.445,-1.247,-1.247,34.406,27.688,1442.551
1.619,1.602,-1.247,-1.247,34.395,27.680,1442.539
1.718,1.700,-1.249,-1.249,34.374,27.663,1442.502
1.757,1.739,-1.260,-1.260,34.384,27.672,1442.464
2.052,2.030,-1.281,-1.281,34.410,27.696,1442.406
2.061,2.039,-1.297,-1.297,34.414,27.699,1442.334
2.238,2.215,-1.305,-1.305,34.412,27.699,1442.297
2.281,2.257,-1.311,-1.311,34.397,27.687,1442.248
2.373,2.348,-1.321,-1.321,34.387,27.680,1442.190
2.540,2.513,-1.335,-1.335,34.391,27.684,1442.131
2.693,2.665,-1.352,-1.352,34.405,27.697,1442.072
2.766,2.737,-1.364,-1.364,34.412,27.703,1442.026
2.854,2.824,-1.381,-1.381,34.426,27.715,1441.965
3.023,2.991,-1.384,-1.384,34.425,27.716,1441.953
3.067,3.035,-1.387,-1.387,34.420,27.712,1441.933
3.186,3.153,-1.389,-1.389,34.428,27.719,1441.935
3.343,3.308,-1.395,-1.395,34.443,27.732,1441.930
3.558,3.521,-1.395,-1.395,34.442,27.732,1441.931
3.718,3.679,-1.392,-1.392,34.455,27.743,1441.966
3.796,3.756,-1.388,-1.388,34.457,27.745,1441.989
3.902,3.861,-1.384,-1.384,34.459,27.748,1442.013
3.955,3.914,-1.368,-1.368,34.460,27.748,1442.091
4.220,4.176,-1.364,-1.364,34.499,27.781,1442.168
4.435,4.389,-1.338,-1.338,34.504,27.785,1442.300
4.526,4.479,-1.317,-1.317,34.493,27.776,1442.387
4.659,4.610,-1.303,-1.303,34.522,27.800,1442.495
4.791,4.741,-1.293,-1.293,34.496,27.778,1442.509
4.909,4.858,-1.280,-1.280,34.479,27.765,1442.550
5.028,4.975,-1.278,-1.278,34.617,27.878,1442.749
5.207,5.152,-1.268,-1.268,34.699,27.945,1442.910
5.343,5.287,-1.240,-1.240,34.678,27.927,1443.016
5.431,5.374,-1.189,-1.189,34.616,27.875,1443.174
5.453,5.396,-1.082,-1.082,34.451,27.738,1443.457
5.554,5.496,-1.048,-1.048,34.449,27.736,1443.616
5.532,5.474,-1.102,-1.102,34.396,27.694,1443.289
5.450,5.393,-1.122,-1.122,34.444,27.734,1443.258
5.345,5.289,-1.159,-1.159,34.465,27.751,1443.110
5.176,5.122,-1.175,-1.175,34.540,27.812,1443.133
4.931,4.879,-1.152,-1.152,34.417,27.710,1443.071
4.705,4.656,-1.143,-1.143,34.366,27.667,1443.041
4.513,4.466,-1.165,-1.165,34.348,27.653,1442.910
4.336,4.291,-1.200,-1.200,34.338,27.645,1442.728
4.121,4.078,-1.228,-1.228,34.350,27.654,1442.608
3.853,3.813,-1.264,-1.264,34.375,27.675,1442.467
3.844,3.804,-1.302,-1.302,34.406,27.701,1442.329
3.619,3.581,-1.325,-1.325,34.416,27.709,1442.230
3.391,3.355,-1.344,-1.344,34.427,27.718,1442.151
3.208,3.174,-1.359,-1.359,34.435,27.724,1442.088
3.030,2.998,-1.369,-1.369,34.447,27.733,1442.053
2.821,2.791,-1.372,-1.372,34.454,27.738,1442.046
2.636,2.608,-1.367,-1.367,34.449,27.732,1442.059
2.422,2.397,-1.364,-1.364,34.451,27.733,1442.073
2.264,2.240,-1.360,-1.360,34.455,27.735,1442.094
2.052,2.030,-1.352,-1.352,34.451,27.731,1442.124
1.841,1.822,-1.344,-1.344,34.457,27.735,1442.167
1.600,1.583,-1.324,-1.324,34.462,27.737,1442.264
1.411,1.396,-1.305,-1.305,34.481,27.751,1442.378
1.163,1.151,-1.283,-1.283,34.488,27.754,1442.487
0.962,0.952,-1.241,-1.241,34.451,27.722,1442.632
0.795,0.787,-1.213,-1.213,34.421,27.696,1442.722
0.561,0.555,-1.202,-1.202,34.400,27.678,1442.742
0.355,0.351,-1.204,-1.204,34.388,27.666,1442.712
0.162,0.160,-1.223,-1.223,34.146,27.470,1442.291
