Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/05/24 08:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,-0.426,-0.426,34.093,27.395,1445.960
0.180,0.178,-0.219,-0.219,33.868,27.204,1446.617
0.240,0.237,-0.153,-0.153,33.796,27.143,1446.827
0.210,0.208,-0.127,-0.127,33.767,27.118,1446.908
0.200,0.198,-0.120,-0.120,33.755,27.108,1446.925
0.200,0.198,-0.117,-0.117,33.757,27.110,1446.937
0.200,0.198,-0.114,-0.114,33.758,27.110,1446.952
0.250,0.247,-0.111,-0.111,33.757,27.109,1446.966
0.410,0.406,-0.113,-0.113,33.758,27.111,1446.960
0.810,0.802,-0.122,-0.122,33.765,27.119,1446.938
1.400,1.385,-0.129,-0.129,33.766,27.123,1446.916
1.860,1.841,-0.139,-0.139,33.769,27.129,1446.880
2.430,2.405,-0.150,-0.149,33.775,27.136,1446.849
2.900,2.870,-0.158,-0.158,33.780,27.143,1446.825
3.390,3.354,-0.168,-0.168,33.779,27.145,1446.784
3.920,3.879,-0.177,-0.177,33.780,27.149,1446.751
4.380,4.334,-0.189,-0.189,33.782,27.153,1446.708
4.780,4.730,-0.200,-0.200,33.789,27.161,1446.671
5.270,5.215,-0.211,-0.210,33.796,27.170,1446.641
5.700,5.640,-0.218,-0.218,33.797,27.173,1446.616
6.180,6.115,-0.228,-0.228,33.799,27.177,1446.578
6.600,6.531,-0.240,-0.239,33.799,27.180,1446.533
7.050,6.976,-0.252,-0.252,33.804,27.186,1446.489
7.510,7.431,-0.275,-0.274,33.787,27.176,1446.369
7.870,7.787,-0.300,-0.299,33.811,27.198,1446.291
8.260,8.173,-0.327,-0.327,33.824,27.212,1446.186
8.690,8.599,-0.375,-0.375,33.796,27.193,1445.933
9.000,8.906,-0.441,-0.441,33.840,27.233,1445.690
9.400,9.301,-0.493,-0.493,33.857,27.252,1445.479
9.830,9.727,-0.536,-0.536,33.853,27.252,1445.278
10.340,10.231,-0.579,-0.578,33.879,27.277,1445.123
10.710,10.598,-0.623,-0.623,33.895,27.294,1444.943
11.230,11.112,-0.669,-0.668,33.905,27.307,1444.753
11.670,11.547,-0.697,-0.696,33.931,27.331,1444.664
12.170,12.042,-0.711,-0.711,33.943,27.343,1444.621
12.600,12.468,-0.723,-0.722,33.939,27.343,1444.569
13.070,12.933,-0.746,-0.746,33.948,27.353,1444.478
13.490,13.348,-0.769,-0.769,33.949,27.357,1444.379
13.950,13.803,-0.796,-0.795,33.942,27.355,1444.252
14.410,14.259,-0.823,-0.822,33.962,27.374,1444.159
14.860,14.704,-0.850,-0.849,33.970,27.384,1444.051
15.350,15.189,-0.876,-0.875,33.984,27.399,1443.957
15.660,15.495,-0.899,-0.899,33.997,27.412,1443.868
16.020,15.852,-0.916,-0.915,33.992,27.410,1443.789
16.420,16.247,-0.926,-0.926,33.989,27.410,1443.743
16.750,16.574,-0.958,-0.958,33.987,27.411,1443.594
17.130,16.950,-1.005,-1.004,34.009,27.433,1443.412
17.540,17.356,-1.041,-1.040,34.011,27.437,1443.249
17.830,17.642,-1.068,-1.067,34.023,27.450,1443.144
18.260,18.068,-1.098,-1.097,34.019,27.449,1443.003
18.610,18.414,-1.142,-1.142,34.016,27.450,1442.795
19.160,18.958,-1.207,-1.206,34.036,27.472,1442.528
19.630,19.423,-1.269,-1.268,34.082,27.513,1442.304
20.150,19.938,-1.326,-1.325,34.105,27.537,1442.074
20.650,20.433,-1.371,-1.370,34.141,27.569,1441.914
21.040,20.819,-1.407,-1.406,34.165,27.592,1441.781
21.570,21.343,-1.455,-1.454,34.186,27.614,1441.592
22.170,21.937,-1.519,-1.518,34.210,27.638,1441.328
22.470,22.233,-1.589,-1.588,34.285,27.702,1441.100
23.040,22.797,-1.649,-1.648,34.338,27.749,1440.893
23.470,23.223,-1.694,-1.693,34.385,27.791,1440.751
24.050,23.797,-1.728,-1.727,34.434,27.834,1440.664
24.400,24.143,-1.756,-1.755,34.464,27.862,1440.578
24.960,24.697,-1.773,-1.772,34.475,27.874,1440.517
25.430,25.162,-1.793,-1.792,34.490,27.889,1440.451
26.000,25.726,-1.814,-1.812,34.514,27.912,1440.394
26.370,26.092,-1.832,-1.831,34.536,27.932,1440.340
26.880,26.597,-1.842,-1.840,34.553,27.949,1440.327
27.360,27.072,-1.845,-1.843,34.562,27.958,1440.332
27.740,27.448,-1.843,-1.841,34.573,27.969,1440.364
28.170,27.873,-1.842,-1.840,34.576,27.973,1440.379
28.640,28.338,-1.842,-1.840,34.586,27.983,1440.400
29.150,28.843,-1.842,-1.840,34.596,27.995,1440.423
29.590,29.278,-1.843,-1.841,34.603,28.002,1440.434
30.130,29.812,-1.846,-1.844,34.608,28.009,1440.434
30.520,30.198,-1.851,-1.849,34.615,28.016,1440.425
31.010,30.683,-1.856,-1.854,34.621,28.024,1440.416
31.360,31.029,-1.861,-1.860,34.631,28.034,1440.411
31.810,31.474,-1.863,-1.862,34.627,28.033,1440.403
32.200,31.860,-1.863,-1.862,34.627,28.035,1440.409
32.660,32.315,-1.865,-1.864,34.630,28.040,1440.412
33.050,32.701,-1.867,-1.866,34.635,28.046,1440.415
33.510,33.156,-1.871,-1.869,34.639,28.051,1440.412
33.920,33.562,-1.874,-1.872,34.642,28.056,1440.408
34.370,34.007,-1.877,-1.875,34.645,28.061,1440.405
34.760,34.393,-1.878,-1.876,34.648,28.064,1440.410
35.290,34.917,-1.879,-1.877,34.649,28.068,1440.415
35.650,35.274,-1.880,-1.878,34.651,28.071,1440.419
36.020,35.640,-1.880,-1.878,34.651,28.073,1440.424
36.460,36.075,-1.881,-1.879,34.653,28.077,1440.430
36.920,36.530,-1.882,-1.880,34.653,28.079,1440.431
37.330,36.936,-1.883,-1.881,34.655,28.083,1440.436
37.850,37.450,-1.883,-1.881,34.655,28.085,1440.444
38.220,37.816,-1.883,-1.881,34.653,28.085,1440.448
38.680,38.271,-1.884,-1.882,34.659,28.093,1440.459
39.040,38.627,-1.884,-1.882,34.661,28.096,1440.467
39.590,39.172,-1.885,-1.883,34.660,28.098,1440.470
40.030,39.607,-1.885,-1.883,34.663,28.102,1440.481
40.510,40.082,-1.885,-1.883,34.662,28.104,1440.488
40.920,40.487,-1.884,-1.882,34.666,28.109,1440.505
41.320,40.883,-1.884,-1.882,34.669,28.113,1440.515
41.640,41.200,-1.881,-1.879,34.669,28.115,1440.536
42.130,41.684,-1.878,-1.876,34.667,28.115,1440.555
42.600,42.149,-1.877,-1.875,34.665,28.116,1440.565
43.020,42.565,-1.877,-1.875,34.665,28.118,1440.572
43.390,42.931,-1.875,-1.872,34.669,28.123,1440.594
43.860,43.396,-1.874,-1.871,34.669,28.126,1440.606
44.310,43.841,-1.874,-1.871,34.670,28.129,1440.615
44.860,44.385,-1.871,-1.868,34.672,28.133,1440.641
45.160,44.682,-1.871,-1.868,34.672,28.134,1440.646
45.600,45.117,-1.869,-1.866,34.672,28.136,1440.663
46.060,45.572,-1.867,-1.865,34.672,28.138,1440.675
46.560,46.067,-1.866,-1.864,34.674,28.143,1440.692
46.880,46.384,-1.867,-1.865,34.675,28.145,1440.693
47.410,46.908,-1.865,-1.863,34.670,28.143,1440.704
47.840,47.333,-1.865,-1.863,34.674,28.148,1440.716
48.300,47.789,-1.865,-1.863,34.672,28.149,1440.722
48.730,48.214,-1.866,-1.864,34.673,28.152,1440.725
49.100,48.580,-1.867,-1.865,34.671,28.152,1440.723
49.450,48.926,-1.869,-1.866,34.672,28.155,1440.725
49.880,49.352,-1.871,-1.868,34.670,28.155,1440.720
50.340,49.807,-1.872,-1.869,34.672,28.159,1440.725
50.750,50.212,-1.874,-1.871,34.674,28.163,1440.725
51.140,50.598,-1.875,-1.872,34.674,28.165,1440.726
51.580,51.033,-1.875,-1.872,34.675,28.168,1440.734
52.050,51.498,-1.875,-1.872,34.672,28.167,1440.738
52.500,51.944,-1.875,-1.872,34.676,28.173,1440.750
52.980,52.418,-1.875,-1.872,34.674,28.174,1440.756
53.410,52.844,-1.874,-1.871,34.674,28.176,1440.768
53.830,53.259,-1.875,-1.872,34.674,28.177,1440.769
54.330,53.754,-1.875,-1.872,34.679,28.184,1440.784
54.740,54.159,-1.875,-1.872,34.676,28.184,1440.786
55.230,54.644,-1.874,-1.871,34.674,28.185,1440.797
55.630,55.040,-1.875,-1.872,34.675,28.187,1440.800
56.140,55.544,-1.875,-1.872,34.672,28.187,1440.804
56.500,55.901,-1.875,-1.872,34.680,28.196,1440.821
56.990,56.385,-1.874,-1.871,34.677,28.196,1440.830
57.470,56.860,-1.873,-1.870,34.677,28.198,1440.843
57.900,57.286,-1.873,-1.870,34.680,28.202,1440.853
58.240,57.622,-1.871,-1.868,34.680,28.204,1440.869
58.650,58.027,-1.871,-1.868,34.680,28.205,1440.875
59.030,58.403,-1.869,-1.865,34.681,28.208,1440.893
59.250,58.621,-1.867,-1.864,34.677,28.206,1440.896
59.300,58.670,-1.867,-1.864,34.678,28.207,1440.899
59.380,58.750,-1.867,-1.864,34.680,28.209,1440.902
59.400,58.769,-1.866,-1.863,34.680,28.209,1440.907
59.390,58.760,-1.865,-1.862,34.683,28.211,1440.916
59.120,58.492,-1.867,-1.864,34.673,28.202,1440.888
58.050,57.434,-1.870,-1.867,34.673,28.197,1440.861
57.030,56.425,-1.873,-1.870,34.671,28.190,1440.826
55.950,55.356,-1.875,-1.872,34.672,28.186,1440.801
54.990,54.407,-1.875,-1.872,34.673,28.182,1440.786
53.910,53.338,-1.875,-1.872,34.675,28.179,1440.772
52.620,52.062,-1.876,-1.873,34.676,28.173,1440.747
51.320,50.776,-1.876,-1.873,34.671,28.163,1440.719
49.990,49.460,-1.875,-1.872,34.675,28.160,1440.708
48.580,48.066,-1.871,-1.868,34.679,28.156,1440.711
47.190,46.690,-1.869,-1.866,34.672,28.144,1440.689
45.780,45.295,-1.869,-1.866,34.673,28.138,1440.667
44.360,43.891,-1.871,-1.868,34.667,28.126,1440.626
42.940,42.486,-1.874,-1.871,34.664,28.117,1440.584
41.450,41.012,-1.877,-1.875,34.662,28.108,1440.542
40.050,39.627,-1.882,-1.880,34.659,28.099,1440.491
38.640,38.232,-1.885,-1.883,34.659,28.093,1440.454
37.200,36.807,-1.886,-1.884,34.657,28.084,1440.422
35.950,35.570,-1.885,-1.883,34.654,28.076,1440.403
34.570,34.205,-1.884,-1.882,34.652,28.067,1440.383
33.090,32.741,-1.880,-1.878,34.648,28.057,1440.374
31.860,31.524,-1.872,-1.870,34.641,28.045,1440.383
30.470,30.149,-1.867,-1.866,34.633,28.031,1440.370
29.100,28.793,-1.857,-1.856,34.616,28.011,1440.374
27.690,27.398,-1.849,-1.847,34.583,27.977,1440.347
26.420,26.142,-1.849,-1.847,34.552,27.946,1440.284
24.990,24.727,-1.831,-1.830,34.535,27.925,1440.322
23.670,23.421,-1.792,-1.791,34.493,27.883,1440.432
22.370,22.135,-1.731,-1.730,34.429,27.822,1440.615
21.030,20.809,-1.593,-1.592,34.370,27.764,1441.172
19.680,19.473,-1.452,-1.451,34.266,27.669,1441.684
18.390,18.197,-1.320,-1.320,34.212,27.615,1442.214
17.150,16.970,-1.166,-1.165,34.156,27.558,1442.849
15.780,15.614,-1.029,-1.028,34.118,27.515,1443.424
14.600,14.447,-0.938,-0.937,34.080,27.476,1443.783
13.400,13.259,-0.875,-0.874,34.061,27.452,1444.034
12.050,11.923,-0.791,-0.790,34.038,27.423,1444.374
10.750,10.637,-0.741,-0.741,33.989,27.376,1444.520
9.540,9.440,-0.649,-0.649,34.000,27.375,1444.945
8.300,8.213,-0.556,-0.556,33.966,27.337,1445.314
7.040,6.966,-0.403,-0.403,33.948,27.310,1445.982
5.630,5.571,-0.303,-0.302,33.882,27.245,1446.336
4.340,4.294,-0.242,-0.241,33.859,27.218,1446.567
2.980,2.949,-0.207,-0.207,33.829,27.185,1446.662
1.770,1.751,-0.179,-0.178,33.821,27.172,1446.766
0.460,0.455,-0.142,-0.142,33.815,27.159,1446.904
