Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2017/06/22 11:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.650,0.643,1.852,1.852,31.743,25.376,1453.174
1.410,1.395,1.864,1.864,31.924,25.524,1453.479
2.100,2.078,1.733,1.733,31.881,25.502,1452.852
2.820,2.790,1.051,1.051,31.660,25.371,1449.523
3.580,3.542,0.372,0.372,32.204,25.849,1447.167
4.200,4.156,0.110,0.110,33.199,26.667,1447.303
4.820,4.769,0.384,0.384,33.467,26.872,1448.926
5.510,5.452,0.437,0.437,33.306,26.743,1448.964
6.120,6.056,0.366,0.366,33.403,26.827,1448.777
6.580,6.511,0.324,0.324,33.484,26.897,1448.704
7.320,7.243,0.239,0.240,33.532,26.944,1448.391
8.080,7.995,0.179,0.180,33.621,27.022,1448.247
8.720,8.628,0.172,0.172,33.661,27.058,1448.278
9.310,9.212,0.187,0.187,33.679,27.075,1448.378
10.010,9.905,0.227,0.227,33.772,27.151,1448.699
10.830,10.716,0.300,0.301,33.815,27.186,1449.106
11.450,11.330,0.343,0.343,33.819,27.190,1449.315
11.980,11.854,0.386,0.387,33.824,27.193,1449.527
12.690,12.557,0.435,0.435,33.893,27.249,1449.852
13.130,12.992,0.493,0.493,33.868,27.228,1450.090
13.710,13.566,0.530,0.530,33.897,27.252,1450.307
14.370,14.219,0.538,0.539,33.838,27.207,1450.277
14.890,14.734,0.457,0.457,33.807,27.190,1449.873
15.510,15.347,0.371,0.371,33.824,27.211,1449.514
16.140,15.970,0.349,0.349,33.916,27.289,1449.548
16.510,16.336,0.343,0.343,33.897,27.277,1449.501
17.170,16.989,0.336,0.336,33.910,27.291,1449.496
17.780,17.593,0.354,0.355,33.959,27.332,1449.655
18.430,18.236,0.327,0.328,33.929,27.312,1449.504
19.120,18.919,0.276,0.276,33.907,27.301,1449.249
19.800,19.592,0.180,0.181,33.928,27.326,1448.853
20.380,20.166,0.124,0.124,33.958,27.356,1448.641
20.900,20.680,0.133,0.133,34.012,27.401,1448.764
21.470,21.244,0.173,0.174,34.030,27.416,1448.983
22.060,21.828,0.159,0.159,33.968,27.370,1448.843
22.660,22.421,0.106,0.107,33.959,27.368,1448.599
23.390,23.144,0.050,0.051,33.966,27.381,1448.364
23.990,23.737,-0.022,-0.022,33.959,27.381,1448.031
24.620,24.361,-0.124,-0.123,33.948,27.381,1447.560
25.200,24.935,-0.126,-0.125,34.044,27.461,1447.689
25.860,25.588,-0.091,-0.090,34.076,27.488,1447.904
26.430,26.152,-0.067,-0.066,34.060,27.477,1448.001
27.050,26.765,-0.054,-0.054,34.093,27.506,1448.114
27.810,27.517,-0.021,-0.020,34.089,27.505,1448.272
28.580,28.279,-0.046,-0.045,34.033,27.464,1448.095
29.260,28.951,-0.083,-0.082,34.041,27.476,1447.946
29.890,29.575,-0.109,-0.108,34.061,27.497,1447.864
30.620,30.297,-0.125,-0.124,34.073,27.510,1447.820
31.430,31.098,-0.184,-0.183,34.039,27.489,1447.515
32.270,31.930,-0.347,-0.346,33.945,27.426,1446.646
33.140,32.790,-0.509,-0.508,34.030,27.506,1446.020
34.120,33.760,-0.658,-0.657,33.967,27.466,1445.256
34.830,34.462,-0.762,-0.760,34.049,27.540,1444.894
35.630,35.254,-0.802,-0.801,34.094,27.582,1444.779
36.490,36.105,-0.828,-0.827,34.097,27.590,1444.675
37.230,36.837,-0.851,-0.849,34.113,27.607,1444.602
38.030,37.628,-0.868,-0.867,34.126,27.622,1444.550
38.860,38.449,-0.882,-0.880,34.149,27.645,1444.531
39.580,39.162,-0.884,-0.882,34.164,27.661,1444.554
40.300,39.874,-0.890,-0.888,34.160,27.661,1444.530
41.020,40.586,-0.879,-0.877,34.233,27.724,1444.695
41.770,41.328,-0.790,-0.788,34.342,27.812,1445.271
42.430,41.981,-0.688,-0.687,34.303,27.779,1445.703
43.320,42.862,-0.637,-0.635,34.225,27.718,1445.854
44.110,43.643,-0.652,-0.651,34.172,27.680,1445.723
44.840,44.366,-0.694,-0.692,34.208,27.714,1445.589
45.620,45.137,-0.712,-0.710,34.231,27.737,1445.547
46.350,45.859,-0.730,-0.728,34.225,27.736,1445.468
47.190,46.690,-0.775,-0.773,34.182,27.708,1445.211
48.040,47.531,-0.869,-0.867,34.199,27.730,1444.806
48.750,48.234,-0.989,-0.987,34.201,27.739,1444.256
49.620,49.094,-1.101,-1.099,34.274,27.807,1443.843
50.510,49.975,-1.160,-1.158,34.326,27.856,1443.649
51.260,50.717,-1.186,-1.184,34.355,27.884,1443.578
52.120,51.568,-1.209,-1.206,34.382,27.911,1443.521
52.960,52.399,-1.231,-1.229,34.390,27.922,1443.438
53.640,53.071,-1.256,-1.254,34.387,27.923,1443.326
54.330,53.754,-1.283,-1.281,34.417,27.952,1443.251
55.070,54.486,-1.310,-1.308,34.419,27.958,1443.138
55.810,55.218,-1.337,-1.334,34.421,27.964,1443.025
56.550,55.950,-1.369,-1.366,34.413,27.963,1442.874
57.280,56.672,-1.397,-1.394,34.450,27.997,1442.804
57.950,57.335,-1.405,-1.402,34.469,28.016,1442.801
58.580,57.958,-1.406,-1.403,34.479,28.028,1442.821
59.240,58.611,-1.403,-1.400,34.489,28.039,1442.859
59.990,59.353,-1.401,-1.398,34.488,28.041,1442.879
60.810,60.164,-1.393,-1.390,34.501,28.055,1442.950
61.600,60.946,-1.380,-1.377,34.515,28.070,1443.041
62.320,61.658,-1.367,-1.364,34.523,28.079,1443.126
63.110,62.439,-1.350,-1.347,34.517,28.078,1443.210
63.810,63.132,-1.341,-1.338,34.515,28.079,1443.263
64.440,63.755,-1.335,-1.332,34.517,28.084,1443.306
65.190,64.497,-1.330,-1.327,34.519,28.089,1443.345
65.890,65.189,-1.324,-1.321,34.530,28.101,1443.396
66.540,65.832,-1.312,-1.309,34.536,28.109,1443.474
67.080,66.367,-1.298,-1.295,34.541,28.115,1443.558
67.660,66.940,-1.283,-1.280,34.543,28.119,1443.639
68.370,67.643,-1.274,-1.271,34.540,28.119,1443.690
69.000,68.266,-1.268,-1.265,34.536,28.118,1443.723
69.500,68.760,-1.265,-1.261,34.539,28.123,1443.750
70.190,69.443,-1.259,-1.256,34.539,28.126,1443.787
70.810,70.056,-1.253,-1.250,34.544,28.133,1443.833
71.310,70.551,-1.245,-1.242,34.552,28.142,1443.891
71.970,71.204,-1.235,-1.231,34.556,28.148,1443.956
72.540,71.768,-1.225,-1.222,34.559,28.152,1444.013
73.160,72.381,-1.214,-1.211,34.564,28.159,1444.084
73.860,73.073,-1.205,-1.201,34.559,28.158,1444.132
74.570,73.776,-1.200,-1.197,34.560,28.162,1444.165
75.280,74.478,-1.197,-1.194,34.556,28.162,1444.186
75.960,75.151,-1.195,-1.192,34.560,28.169,1444.212
76.520,75.705,-1.193,-1.190,34.563,28.174,1444.235
77.180,76.357,-1.191,-1.188,34.560,28.174,1444.252
77.710,76.882,-1.190,-1.187,34.563,28.179,1444.269
78.290,77.455,-1.188,-1.185,34.568,28.186,1444.295
78.980,78.138,-1.185,-1.181,34.568,28.189,1444.321
79.610,78.761,-1.181,-1.177,34.574,28.197,1444.359
80.240,79.384,-1.176,-1.172,34.579,28.204,1444.400
80.980,80.116,-1.170,-1.167,34.575,28.204,1444.431
81.550,80.680,-1.165,-1.162,34.584,28.214,1444.477
82.150,81.273,-1.160,-1.156,34.586,28.218,1444.513
82.760,81.877,-1.157,-1.153,34.586,28.221,1444.538
83.260,82.371,-1.153,-1.149,34.586,28.223,1444.566
83.880,82.985,-1.149,-1.145,34.592,28.231,1444.604
84.450,83.548,-1.147,-1.143,34.589,28.231,1444.619
85.070,84.162,-1.145,-1.141,34.595,28.238,1444.646
85.630,84.716,-1.139,-1.136,34.599,28.245,1444.686
86.240,85.319,-1.133,-1.129,34.601,28.249,1444.728
86.920,85.992,-1.128,-1.124,34.596,28.248,1444.757
87.520,86.585,-1.125,-1.121,34.606,28.259,1444.794
88.060,87.119,-1.120,-1.116,34.609,28.264,1444.832
88.660,87.713,-1.115,-1.111,34.610,28.267,1444.866
89.200,88.247,-1.109,-1.106,34.613,28.272,1444.904
89.770,88.810,-1.104,-1.100,34.619,28.279,1444.946
90.330,89.364,-1.097,-1.093,34.624,28.285,1444.996
90.930,89.958,-1.085,-1.081,34.632,28.295,1445.076
91.640,90.660,-1.070,-1.066,34.632,28.297,1445.154
92.400,91.412,-1.060,-1.056,34.634,28.302,1445.219
93.050,92.055,-1.049,-1.045,34.631,28.303,1445.275
93.790,92.787,-1.040,-1.036,34.635,28.309,1445.336
94.590,93.578,-1.030,-1.026,34.643,28.319,1445.408
95.360,94.339,-1.018,-1.014,34.639,28.319,1445.469
96.180,95.150,-1.010,-1.006,34.640,28.323,1445.522
96.980,95.942,-1.002,-0.998,34.640,28.326,1445.573
97.770,96.723,-0.995,-0.991,34.644,28.333,1445.627
98.570,97.514,-0.988,-0.984,34.645,28.337,1445.670
99.360,98.296,-0.982,-0.978,34.645,28.341,1445.712
100.270,99.196,-0.976,-0.972,34.640,28.341,1445.750
101.180,100.096,-0.971,-0.967,34.648,28.351,1445.798
102.040,100.946,-0.965,-0.960,34.647,28.354,1445.840
102.960,101.856,-0.959,-0.955,34.647,28.359,1445.880
103.880,102.766,-0.954,-0.950,34.649,28.364,1445.921
104.750,103.627,-0.950,-0.946,34.649,28.368,1445.955
105.630,104.497,-0.945,-0.941,34.650,28.374,1445.996
106.500,105.357,-0.941,-0.936,34.652,28.379,1446.032
107.390,106.238,-0.938,-0.933,34.649,28.381,1446.057
108.230,107.068,-0.935,-0.930,34.652,28.387,1446.089
109.050,107.879,-0.930,-0.926,34.653,28.392,1446.124
109.920,108.740,-0.927,-0.923,34.655,28.397,1446.154
110.790,109.600,-0.924,-0.920,34.652,28.399,1446.179
111.600,110.401,-0.923,-0.919,34.652,28.402,1446.197
112.340,111.133,-0.924,-0.920,34.655,28.409,1446.208
113.070,111.855,-0.923,-0.919,34.652,28.410,1446.221
113.880,112.656,-0.922,-0.918,34.652,28.413,1446.239
114.720,113.487,-0.921,-0.917,34.657,28.421,1446.264
115.510,114.268,-0.919,-0.914,34.652,28.422,1446.281
116.230,114.980,-0.917,-0.912,34.655,28.427,1446.306
116.900,115.643,-0.916,-0.911,34.659,28.433,1446.327
117.700,116.434,-0.914,-0.909,34.656,28.435,1446.345
118.560,117.285,-0.912,-0.907,34.660,28.442,1446.374
119.330,118.046,-0.909,-0.904,34.660,28.445,1446.402
120.040,118.748,-0.905,-0.900,34.659,28.448,1446.431
120.790,119.490,-0.903,-0.898,34.660,28.452,1446.454
121.590,120.281,-0.899,-0.895,34.661,28.457,1446.484
122.400,121.082,-0.893,-0.888,34.665,28.463,1446.531
123.170,121.844,-0.889,-0.884,34.665,28.467,1446.563
123.950,122.615,-0.886,-0.881,34.663,28.469,1446.588
124.650,123.307,-0.885,-0.880,34.665,28.474,1446.606
125.340,123.990,-0.883,-0.878,34.663,28.476,1446.625
126.130,124.771,-0.882,-0.877,34.665,28.481,1446.646
126.720,125.354,-0.880,-0.875,34.667,28.485,1446.667
127.430,126.056,-0.879,-0.874,34.668,28.489,1446.685
128.220,126.838,-0.878,-0.873,34.668,28.493,1446.702
128.910,127.520,-0.876,-0.871,34.666,28.495,1446.721
129.600,128.202,-0.873,-0.867,34.673,28.503,1446.756
130.290,128.885,-0.870,-0.865,34.667,28.502,1446.769
131.040,129.626,-0.868,-0.863,34.671,28.509,1446.797
131.740,130.319,-0.867,-0.862,34.670,28.511,1446.811
132.400,130.971,-0.866,-0.861,34.676,28.519,1446.835
133.160,131.723,-0.864,-0.859,34.673,28.520,1446.853
133.870,132.425,-0.863,-0.858,34.674,28.525,1446.871
134.590,133.137,-0.861,-0.856,34.677,28.530,1446.896
135.190,133.730,-0.858,-0.853,34.674,28.531,1446.917
135.810,134.343,-0.858,-0.853,34.677,28.536,1446.930
136.480,135.006,-0.857,-0.852,34.679,28.541,1446.949
137.110,135.629,-0.856,-0.851,34.678,28.542,1446.962
137.840,136.351,-0.856,-0.851,34.679,28.547,1446.975
138.510,137.013,-0.855,-0.850,34.677,28.549,1446.989
139.190,137.686,-0.855,-0.849,34.679,28.554,1447.003
139.910,138.398,-0.853,-0.847,34.681,28.558,1447.026
140.600,139.080,-0.852,-0.846,34.683,28.563,1447.045
141.260,139.733,-0.851,-0.845,34.680,28.564,1447.057
141.890,140.356,-0.849,-0.843,34.681,28.568,1447.079
142.510,140.969,-0.849,-0.843,34.678,28.568,1447.084
142.970,141.424,-0.848,-0.842,34.679,28.571,1447.098
143.690,142.136,-0.847,-0.841,34.680,28.576,1447.116
144.370,142.808,-0.845,-0.839,34.680,28.579,1447.137
145.000,143.431,-0.845,-0.839,34.680,28.581,1447.147
145.600,144.024,-0.844,-0.838,34.684,28.587,1447.167
146.250,144.667,-0.844,-0.838,34.682,28.589,1447.175
146.810,145.221,-0.844,-0.838,34.684,28.594,1447.187
147.380,145.784,-0.843,-0.837,34.680,28.593,1447.195
148.090,146.486,-0.843,-0.837,34.680,28.596,1447.206
148.590,146.981,-0.843,-0.837,34.685,28.602,1447.221
149.170,147.554,-0.843,-0.837,34.680,28.602,1447.225
149.700,148.078,-0.841,-0.836,34.678,28.602,1447.234
150.090,148.464,-0.841,-0.836,34.679,28.605,1447.242
150.780,149.146,-0.841,-0.836,34.680,28.609,1447.255
151.360,149.720,-0.841,-0.836,34.682,28.613,1447.267
151.810,150.165,-0.840,-0.835,34.686,28.619,1447.285
152.370,150.718,-0.840,-0.835,34.683,28.619,1447.290
152.880,151.223,-0.839,-0.833,34.684,28.622,1447.305
153.420,151.757,-0.839,-0.833,34.682,28.623,1447.311
154.000,152.330,-0.839,-0.833,34.681,28.625,1447.318
154.540,152.864,-0.838,-0.832,34.680,28.627,1447.332
155.020,153.339,-0.838,-0.832,34.682,28.630,1447.341
155.720,154.031,-0.837,-0.831,34.676,28.629,1447.349
156.410,154.713,-0.837,-0.831,34.679,28.635,1447.366
157.060,155.356,-0.837,-0.831,34.684,28.642,1447.383
157.770,156.058,-0.836,-0.830,34.684,28.645,1447.399
158.090,156.374,-0.835,-0.829,34.683,28.646,1447.407
158.090,156.374,-0.834,-0.828,34.683,28.646,1447.412
158.100,156.384,-0.835,-0.829,34.688,28.650,1447.415
158.090,156.374,-0.834,-0.828,34.690,28.651,1447.421
158.100,156.384,-0.834,-0.828,34.687,28.649,1447.418
158.100,156.384,-0.834,-0.828,34.691,28.653,1447.423
158.090,156.374,-0.834,-0.828,34.695,28.656,1447.429
158.090,156.374,-0.833,-0.827,34.695,28.656,1447.434
158.100,156.384,-0.833,-0.827,34.698,28.658,1447.438
158.100,156.384,-0.833,-0.827,34.702,28.661,1447.443
158.040,156.325,-0.834,-0.828,34.686,28.648,1447.415
156.870,155.168,-0.836,-0.830,34.675,28.634,1447.372
155.550,153.863,-0.838,-0.832,34.677,28.629,1447.344
154.290,152.617,-0.839,-0.833,34.674,28.620,1447.314
153.110,151.450,-0.840,-0.835,34.674,28.615,1447.290
151.800,150.155,-0.840,-0.835,34.675,28.610,1447.270
150.490,148.860,-0.841,-0.836,34.677,28.605,1447.247
149.240,147.624,-0.843,-0.837,34.674,28.596,1447.217
147.990,146.388,-0.843,-0.837,34.672,28.589,1447.194
146.790,145.201,-0.844,-0.838,34.676,28.587,1447.176
145.600,144.024,-0.845,-0.839,34.681,28.585,1447.158
144.370,142.808,-0.845,-0.839,34.675,28.574,1447.130
143.130,141.582,-0.846,-0.840,34.669,28.564,1447.096
141.830,140.296,-0.849,-0.843,34.672,28.560,1447.065
140.580,139.060,-0.851,-0.845,34.675,28.557,1447.039
139.390,137.883,-0.852,-0.846,34.673,28.549,1447.012
138.130,136.638,-0.854,-0.848,34.668,28.539,1446.975
136.820,135.342,-0.856,-0.851,34.671,28.536,1446.948
135.630,134.165,-0.857,-0.852,34.670,28.529,1446.923
134.400,132.949,-0.858,-0.853,34.667,28.521,1446.894
133.110,131.673,-0.861,-0.856,34.663,28.512,1446.853
131.730,130.309,-0.864,-0.859,34.658,28.501,1446.809
130.510,129.102,-0.867,-0.862,34.662,28.499,1446.781
129.250,127.856,-0.869,-0.864,34.659,28.490,1446.746
128.040,126.660,-0.875,-0.870,34.653,28.480,1446.694
126.920,125.552,-0.878,-0.873,34.657,28.478,1446.667
125.730,124.375,-0.880,-0.875,34.654,28.470,1446.633
124.600,123.258,-0.882,-0.877,34.653,28.464,1446.604
123.640,122.308,-0.884,-0.879,34.654,28.461,1446.581
122.590,121.270,-0.885,-0.880,34.648,28.450,1446.550
121.420,120.113,-0.891,-0.886,34.647,28.444,1446.500
120.160,118.867,-0.897,-0.893,34.644,28.436,1446.446
118.910,117.631,-0.905,-0.900,34.642,28.429,1446.390
117.690,116.424,-0.911,-0.906,34.646,28.426,1446.346
116.510,115.257,-0.913,-0.908,34.641,28.417,1446.310
115.260,114.021,-0.916,-0.911,34.641,28.411,1446.276
114.030,112.805,-0.920,-0.916,34.637,28.402,1446.231
112.760,111.548,-0.923,-0.919,34.641,28.400,1446.202
111.520,110.322,-0.924,-0.920,34.643,28.395,1446.179
110.240,109.056,-0.924,-0.920,34.641,28.388,1446.156
108.950,107.780,-0.927,-0.923,34.639,28.380,1446.117
107.760,106.604,-0.933,-0.928,34.637,28.373,1446.071
106.530,105.387,-0.937,-0.932,34.635,28.365,1446.028
105.370,104.240,-0.941,-0.937,34.632,28.358,1445.987
104.150,103.033,-0.946,-0.942,34.631,28.351,1445.940
102.880,101.777,-0.954,-0.950,34.626,28.341,1445.875
101.670,100.580,-0.960,-0.956,34.627,28.337,1445.827
100.470,99.394,-0.970,-0.966,34.620,28.325,1445.754
99.240,98.177,-0.980,-0.976,34.621,28.321,1445.688
97.970,96.921,-0.989,-0.985,34.618,28.313,1445.618
96.680,95.645,-0.999,-0.995,34.616,28.305,1445.551
95.500,94.478,-1.007,-1.003,34.617,28.301,1445.494
94.240,93.232,-1.020,-1.016,34.608,28.288,1445.399
93.040,92.045,-1.035,-1.031,34.600,28.276,1445.300
91.820,90.838,-1.054,-1.050,34.589,28.263,1445.178
90.610,89.641,-1.070,-1.066,34.593,28.260,1445.085
89.380,88.425,-1.086,-1.082,34.585,28.249,1444.982
88.180,87.238,-1.102,-1.098,34.582,28.241,1444.880
87.040,86.110,-1.114,-1.110,34.581,28.235,1444.806
85.850,84.933,-1.121,-1.117,34.580,28.230,1444.752
84.710,83.806,-1.129,-1.125,34.570,28.216,1444.680
83.440,82.549,-1.140,-1.137,34.570,28.211,1444.606
82.220,81.343,-1.149,-1.145,34.564,28.200,1444.539
81.010,80.146,-1.155,-1.151,34.558,28.190,1444.482
79.860,79.008,-1.162,-1.159,34.558,28.184,1444.429
78.670,77.831,-1.168,-1.165,34.549,28.172,1444.369
77.460,76.634,-1.180,-1.176,34.548,28.166,1444.294
76.280,75.467,-1.186,-1.183,34.551,28.162,1444.248
75.010,74.211,-1.190,-1.187,34.547,28.153,1444.203
73.820,73.034,-1.193,-1.190,34.550,28.150,1444.173
72.570,71.797,-1.196,-1.193,34.547,28.142,1444.135
71.430,70.670,-1.203,-1.200,34.530,28.123,1444.059
70.210,69.463,-1.221,-1.218,34.511,28.103,1443.931
68.970,68.236,-1.247,-1.244,34.506,28.094,1443.781
67.790,67.069,-1.263,-1.260,34.510,28.091,1443.688
66.580,65.872,-1.278,-1.275,34.505,28.082,1443.594
65.360,64.665,-1.298,-1.295,34.483,28.059,1443.451
64.050,63.369,-1.320,-1.317,34.490,28.059,1443.331
62.850,62.182,-1.332,-1.329,34.488,28.053,1443.256
61.630,60.975,-1.341,-1.338,34.482,28.042,1443.183
60.340,59.699,-1.365,-1.362,34.457,28.016,1443.015
59.220,58.591,-1.388,-1.385,34.453,28.009,1442.884
58.080,57.464,-1.401,-1.398,34.456,28.006,1442.805
56.810,56.207,-1.417,-1.414,34.437,27.985,1442.685
55.640,55.050,-1.417,-1.414,34.449,27.989,1442.683
54.420,53.843,-1.379,-1.377,34.466,27.996,1442.863
53.220,52.656,-1.343,-1.341,34.453,27.978,1442.997
51.990,51.439,-1.289,-1.287,34.438,27.958,1443.213
50.750,50.212,-1.235,-1.232,34.397,27.917,1443.396
49.510,48.986,-1.175,-1.172,34.401,27.912,1443.665
48.300,47.789,-1.122,-1.120,34.334,27.850,1443.805
47.090,46.591,-1.025,-1.023,34.386,27.883,1444.314
45.880,45.394,-0.860,-0.858,34.384,27.869,1445.065
44.760,44.286,-0.760,-0.758,34.276,27.771,1445.371
43.520,43.060,-0.762,-0.760,34.197,27.701,1445.234
42.440,41.991,-0.774,-0.773,34.164,27.670,1445.114
41.560,41.121,-0.773,-0.772,34.230,27.719,1445.193
40.550,40.121,-0.804,-0.803,34.085,27.599,1444.837
39.390,38.974,-0.880,-0.878,34.117,27.622,1444.507
38.200,37.796,-0.897,-0.896,34.145,27.640,1444.442
37.070,36.678,-0.893,-0.892,34.141,27.631,1444.438
35.890,35.511,-0.897,-0.896,34.115,27.604,1444.364
34.850,34.482,-0.873,-0.871,34.149,27.626,1444.510
33.680,33.325,-0.829,-0.828,34.133,27.605,1444.673
32.740,32.395,-0.768,-0.767,34.232,27.679,1445.078
31.580,31.247,-0.587,-0.586,34.262,27.690,1445.946
30.400,30.079,-0.321,-0.320,34.260,27.670,1447.159
29.230,28.922,-0.100,-0.099,34.200,27.605,1448.082
27.970,27.675,-0.006,-0.005,34.129,27.536,1448.399
26.780,26.498,0.058,0.059,34.132,27.530,1448.679
25.620,25.350,0.020,0.021,33.896,27.336,1448.169
24.360,24.103,-0.072,-0.071,33.978,27.401,1447.834
23.140,22.896,-0.003,-0.002,34.161,27.540,1448.379
21.870,21.640,0.128,0.128,34.087,27.466,1448.857
20.640,20.423,0.067,0.067,33.872,27.290,1448.269
19.510,19.305,0.219,0.219,34.130,27.485,1449.294
18.330,18.137,0.355,0.356,34.120,27.464,1449.884
17.100,16.920,0.358,0.359,33.918,27.295,1449.609
15.870,15.703,0.476,0.477,33.985,27.336,1450.215
14.660,14.506,0.486,0.486,33.913,27.272,1450.141
13.480,13.338,0.509,0.510,33.847,27.212,1450.143
12.330,12.200,0.499,0.499,33.784,27.157,1449.994
11.100,10.983,0.445,0.445,33.746,27.123,1449.679
9.830,9.727,0.381,0.381,33.668,27.058,1449.262
8.740,8.648,0.264,0.264,33.599,27.004,1448.618
7.560,7.481,0.229,0.229,33.622,27.018,1448.468
6.430,6.363,0.256,0.256,33.564,26.964,1448.496
5.320,5.264,0.286,0.286,33.246,26.702,1448.191
4.160,4.116,0.354,0.354,32.674,26.231,1447.721
2.990,2.959,0.098,0.098,32.496,26.095,1446.287
1.770,1.751,0.767,0.767,32.943,26.414,1449.919
0.500,0.495,1.340,1.340,31.851,25.496,1451.034
