Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/08/04 11:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,2.166,2.166,19.422,15.508,1438.485
0.140,0.139,2.052,2.052,19.124,15.273,1437.577
0.140,0.139,2.031,2.031,19.131,15.279,1437.487
0.120,0.119,2.010,2.010,18.702,14.937,1436.833
0.120,0.119,1.976,1.976,18.599,14.856,1436.543
0.630,0.623,2.043,2.043,24.910,19.898,1445.086
1.220,1.207,3.181,3.181,26.750,21.299,1452.513
1.940,1.920,3.426,3.426,27.355,21.766,1454.367
2.650,2.622,3.020,3.019,28.800,22.951,1454.488
3.110,3.077,2.764,2.764,29.304,23.373,1454.037
3.650,3.612,2.832,2.832,30.992,24.718,1456.536
4.210,4.166,3.107,3.107,31.435,25.051,1458.307
4.710,4.661,3.289,3.289,31.476,25.070,1459.148
5.160,5.106,3.412,3.411,31.487,25.071,1459.691
5.770,5.709,3.482,3.482,31.514,25.089,1460.035
6.240,6.175,3.520,3.520,31.614,25.167,1460.335
6.670,6.600,3.552,3.552,31.693,25.229,1460.581
7.180,7.105,3.531,3.531,31.736,25.268,1460.556
7.800,7.718,3.552,3.552,31.835,25.348,1460.782
8.250,8.163,3.551,3.551,31.904,25.405,1460.874
8.770,8.678,3.521,3.521,31.974,25.466,1460.846
9.170,9.074,3.449,3.449,32.043,25.529,1460.634
9.630,9.529,3.364,3.364,32.120,25.600,1460.379
10.130,10.024,3.306,3.306,32.261,25.720,1460.323
10.710,10.598,3.369,3.369,32.394,25.823,1460.774
11.290,11.171,3.294,3.294,32.466,25.890,1460.555
11.850,11.726,3.219,3.219,32.563,25.977,1460.372
12.450,12.319,3.294,3.293,32.655,26.046,1460.818
13.030,12.893,3.353,3.352,32.759,26.127,1461.214
13.570,13.427,3.554,3.554,32.842,26.176,1462.186
14.050,13.902,3.740,3.740,33.578,26.747,1463.930
14.620,14.466,3.794,3.794,33.464,26.653,1464.018
15.290,15.129,3.837,3.836,33.544,26.716,1464.310
15.860,15.693,3.814,3.814,33.574,26.745,1464.263
16.480,16.307,3.818,3.818,33.621,26.784,1464.350
17.170,16.989,3.904,3.904,33.641,26.795,1464.748
17.800,17.613,4.077,4.076,33.677,26.809,1465.526
18.440,18.246,4.150,4.150,33.698,26.821,1465.870
19.270,19.067,4.194,4.194,33.720,26.838,1466.097
20.100,19.889,4.214,4.214,33.716,26.837,1466.187
20.760,20.542,4.213,4.213,33.716,26.840,1466.192
21.400,21.175,4.225,4.225,33.735,26.856,1466.278
22.110,21.877,4.244,4.244,33.774,26.889,1466.418
22.680,22.441,4.222,4.222,33.776,26.895,1466.340
23.290,23.045,4.259,4.258,33.791,26.907,1466.520
24.020,23.767,4.284,4.284,33.804,26.918,1466.655
24.860,24.598,4.299,4.298,33.803,26.919,1466.728
25.510,25.241,4.311,4.311,33.809,26.925,1466.797
26.200,25.924,4.300,4.299,33.805,26.926,1466.756
26.940,26.656,4.250,4.250,33.808,26.938,1466.567
27.660,27.368,4.261,4.260,33.824,26.953,1466.642
28.250,27.952,4.292,4.291,33.842,26.966,1466.802
28.950,28.645,4.313,4.313,33.840,26.966,1466.902
29.740,29.426,4.300,4.299,33.838,26.969,1466.857
30.500,30.178,4.288,4.287,33.850,26.984,1466.833
31.300,30.970,4.283,4.283,33.857,26.993,1466.837
31.970,31.633,4.254,4.254,33.849,26.993,1466.718
32.800,32.454,4.248,4.248,33.860,27.007,1466.721
33.640,33.285,4.272,4.271,33.879,27.023,1466.857
34.260,33.898,4.308,4.308,33.884,27.026,1467.023
35.000,34.630,4.278,4.278,33.875,27.026,1466.900
35.690,35.313,4.266,4.265,33.890,27.042,1466.879
36.530,36.144,4.258,4.257,33.886,27.044,1466.854
37.070,36.678,4.257,4.256,33.888,27.048,1466.861
37.570,37.173,4.255,4.255,33.888,27.050,1466.864
38.250,37.846,4.276,4.275,33.894,27.056,1466.969
38.980,38.568,4.285,4.285,33.893,27.057,1467.018
39.730,39.310,4.305,4.304,33.907,27.070,1467.130
40.650,40.220,4.313,4.313,33.908,27.074,1467.180
41.390,40.952,4.310,4.310,33.914,27.083,1467.187
42.210,41.764,4.234,4.233,33.907,27.089,1466.874
42.890,42.436,4.158,4.158,33.903,27.097,1466.567
43.520,43.060,4.128,4.128,33.916,27.114,1466.469
44.320,43.851,4.111,4.110,33.915,27.118,1466.407
45.100,44.623,4.114,4.113,33.923,27.128,1466.443
45.850,45.365,4.126,4.125,33.927,27.134,1466.513
46.540,46.047,4.150,4.149,33.934,27.140,1466.632
47.460,46.958,4.157,4.156,33.937,27.146,1466.681
48.160,47.650,4.159,4.158,33.934,27.147,1466.697
48.900,48.382,4.155,4.154,33.937,27.153,1466.696
49.660,49.134,4.159,4.158,33.943,27.160,1466.733
50.370,49.836,4.181,4.180,33.959,27.174,1466.856
51.090,50.549,4.212,4.211,33.959,27.174,1466.995
51.790,51.241,4.257,4.256,33.965,27.178,1467.200
52.450,51.894,4.293,4.292,33.964,27.176,1467.359
53.130,52.567,4.311,4.310,33.963,27.176,1467.446
53.830,53.259,4.296,4.295,33.968,27.185,1467.400
54.470,53.892,4.290,4.289,33.965,27.186,1467.381
55.220,54.634,4.306,4.305,33.974,27.196,1467.474
56.030,55.436,4.333,4.332,33.983,27.203,1467.609
56.770,56.168,4.340,4.339,33.979,27.203,1467.647
57.480,56.870,4.343,4.342,33.976,27.203,1467.667
58.190,57.572,4.346,4.345,33.979,27.209,1467.696
58.920,58.295,4.345,4.344,33.978,27.211,1467.701
59.660,59.027,4.345,4.344,33.981,27.217,1467.717
60.300,59.660,4.346,4.345,33.983,27.222,1467.735
61.120,60.471,4.350,4.348,33.984,27.226,1467.762
61.840,61.183,4.353,4.351,33.986,27.231,1467.790
62.500,61.836,4.361,4.360,33.987,27.233,1467.835
63.190,62.519,4.369,4.368,33.997,27.243,1467.894
63.970,63.290,4.376,4.375,34.002,27.250,1467.943
64.690,64.002,4.391,4.390,34.005,27.255,1468.019
65.400,64.705,4.396,4.395,34.011,27.262,1468.059
66.020,65.318,4.400,4.399,34.011,27.265,1468.087
66.740,66.030,4.402,4.401,34.012,27.269,1468.108
67.430,66.713,4.402,4.401,34.012,27.272,1468.119
68.080,67.356,4.402,4.401,34.016,27.278,1468.135
68.680,67.949,4.404,4.403,34.016,27.281,1468.154
69.450,68.711,4.404,4.403,34.020,27.288,1468.172
70.050,69.305,4.406,4.405,34.014,27.285,1468.182
70.580,69.829,4.408,4.406,34.018,27.290,1468.200
71.310,70.551,4.413,4.411,34.024,27.298,1468.241
71.920,71.154,4.420,4.418,34.028,27.303,1468.286
72.550,71.778,4.425,4.424,34.032,27.309,1468.323
73.140,72.361,4.432,4.431,34.033,27.312,1468.364
73.940,73.152,4.443,4.441,34.042,27.321,1468.431
74.750,73.954,4.445,4.443,34.043,27.325,1468.454
75.420,74.616,4.445,4.443,34.045,27.330,1468.467
76.070,75.259,4.445,4.443,34.045,27.334,1468.479
76.780,75.962,4.444,4.442,34.045,27.337,1468.486
77.490,76.664,4.444,4.442,34.047,27.342,1468.500
78.120,77.287,4.444,4.442,34.049,27.346,1468.513
78.820,77.980,4.441,4.439,34.049,27.350,1468.512
79.510,78.662,4.447,4.445,34.051,27.354,1468.551
80.160,79.305,4.453,4.451,34.059,27.363,1468.598
80.750,79.889,4.457,4.455,34.057,27.363,1468.621
81.300,80.433,4.464,4.463,34.066,27.372,1468.671
81.420,80.551,4.466,4.465,34.059,27.367,1468.673
81.510,80.640,4.463,4.462,34.060,27.368,1468.663
81.280,80.413,4.462,4.461,34.062,27.369,1468.658
79.710,78.860,4.455,4.453,34.054,27.356,1468.592
77.560,76.733,4.445,4.443,34.046,27.341,1468.504
75.970,75.160,4.446,4.444,34.040,27.329,1468.474
73.740,72.955,4.442,4.440,34.036,27.316,1468.416
71.610,70.848,4.418,4.416,34.012,27.290,1468.252
69.810,69.067,4.409,4.407,34.016,27.285,1468.189
68.000,67.277,4.403,4.402,34.012,27.274,1468.133
66.090,65.387,4.402,4.401,34.009,27.263,1468.094
64.210,63.528,4.397,4.396,34.006,27.253,1468.038
62.240,61.579,4.374,4.373,33.980,27.225,1467.878
60.620,59.976,4.354,4.353,33.979,27.219,1467.765
59.120,58.492,4.346,4.345,33.974,27.209,1467.704
57.410,56.801,4.344,4.343,33.971,27.199,1467.664
55.910,55.317,4.344,4.343,33.972,27.193,1467.640
54.380,53.803,4.317,4.315,33.949,27.170,1467.470
52.670,52.112,4.327,4.326,33.970,27.178,1467.512
51.270,50.727,4.241,4.240,33.913,27.136,1467.060
49.650,49.124,4.186,4.185,33.925,27.143,1466.821
48.040,47.531,4.155,4.154,33.922,27.137,1466.663
46.690,46.196,4.139,4.138,33.918,27.129,1466.566
45.240,44.761,4.119,4.118,33.907,27.115,1466.446
43.800,43.337,4.174,4.173,34.011,27.186,1466.785
42.150,41.704,4.297,4.296,33.924,27.096,1467.157
40.640,40.210,4.310,4.310,33.903,27.070,1467.160
38.790,38.380,4.299,4.298,33.890,27.053,1467.066
36.900,36.510,4.273,4.272,33.885,27.043,1466.923
35.000,34.630,4.264,4.263,33.880,27.031,1466.846
33.410,33.057,4.264,4.263,33.853,27.003,1466.786
31.870,31.534,4.233,4.232,33.844,26.991,1466.620
30.430,30.109,4.266,4.265,33.881,27.010,1466.782
28.920,28.615,4.283,4.283,33.822,26.954,1466.753
27.400,27.111,4.251,4.251,33.811,26.942,1466.581
25.980,25.706,4.238,4.237,33.791,26.921,1466.477
24.450,24.192,4.229,4.228,33.785,26.910,1466.406
22.860,22.619,4.225,4.225,33.764,26.887,1466.341
21.680,21.452,4.227,4.226,33.743,26.864,1466.298
20.010,19.799,4.204,4.203,33.703,26.827,1466.126
18.320,18.127,4.188,4.188,33.694,26.814,1466.022
16.560,16.386,3.933,3.933,33.524,26.696,1464.708
14.670,14.516,3.859,3.859,33.454,26.639,1464.280
12.710,12.576,3.459,3.459,33.077,26.368,1462.072
10.860,10.746,3.308,3.308,33.082,26.378,1461.407
8.820,8.727,3.434,3.434,32.824,26.151,1461.576
7.350,7.273,3.561,3.561,32.531,25.899,1461.713
5.860,5.799,3.507,3.507,32.363,25.763,1461.240
4.420,4.374,3.425,3.425,32.295,25.710,1460.781
3.210,3.176,2.826,2.826,31.712,25.291,1457.437
1.480,1.464,3.398,3.398,30.160,23.998,1457.860
0.440,0.435,3.276,3.276,27.832,22.150,1454.311
