Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/08/24 09:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,1.686,1.686,31.676,25.332,1452.346
0.210,0.208,1.533,1.533,31.856,25.486,1451.901
0.160,0.158,1.515,1.515,31.875,25.502,1451.842
0.140,0.139,1.519,1.519,31.833,25.468,1451.805
0.210,0.208,1.506,1.506,31.866,25.496,1451.794
0.840,0.831,1.565,1.565,31.940,25.554,1452.164
1.450,1.435,1.678,1.678,32.073,25.656,1452.851
2.180,2.157,1.964,1.964,32.323,25.840,1454.453
2.870,2.840,2.373,2.373,32.329,25.818,1456.269
3.360,3.325,2.595,2.595,32.569,25.994,1457.557
4.070,4.027,2.701,2.701,32.672,26.072,1458.160
4.730,4.680,2.796,2.796,32.870,26.225,1458.839
5.300,5.244,2.926,2.926,32.820,26.176,1459.345
5.980,5.917,2.982,2.982,32.765,26.131,1459.524
6.540,6.471,2.962,2.962,32.756,26.128,1459.432
7.130,7.055,2.990,2.989,32.895,26.240,1459.743
7.670,7.590,3.084,3.084,32.974,26.297,1460.258
8.380,8.292,3.186,3.186,33.030,26.335,1460.779
9.270,9.173,3.314,3.314,33.056,26.349,1461.374
10.090,9.984,3.365,3.365,33.072,26.361,1461.624
10.630,10.518,3.378,3.378,33.086,26.373,1461.708
11.500,11.379,3.384,3.383,33.124,26.408,1461.794
12.180,12.052,3.403,3.403,33.237,26.499,1462.034
12.950,12.814,3.525,3.525,33.307,26.546,1462.654
13.630,13.487,3.595,3.594,33.269,26.513,1462.909
14.340,14.189,3.619,3.619,33.320,26.554,1463.091
14.970,14.813,3.655,3.654,33.327,26.560,1463.260
15.670,15.505,3.669,3.669,33.321,26.556,1463.323
16.320,16.148,3.669,3.669,33.326,26.564,1463.341
16.840,16.663,3.669,3.669,33.332,26.571,1463.357
17.400,17.217,3.667,3.667,33.346,26.584,1463.375
17.980,17.791,3.668,3.668,33.351,26.592,1463.396
18.490,18.296,3.672,3.672,33.421,26.649,1463.512
18.990,18.790,3.687,3.686,33.434,26.661,1463.598
19.610,19.404,3.702,3.702,33.433,26.661,1463.673
20.200,19.987,3.705,3.705,33.437,26.667,1463.700
20.730,20.512,3.710,3.710,33.447,26.676,1463.743
21.330,21.106,3.715,3.714,33.450,26.681,1463.774
21.920,21.689,3.717,3.716,33.453,26.686,1463.797
22.590,22.352,3.721,3.720,33.464,26.698,1463.839
23.050,22.807,3.726,3.726,33.464,26.700,1463.869
23.580,23.332,3.735,3.735,33.481,26.714,1463.938
24.270,24.014,3.759,3.759,33.511,26.739,1464.088
24.880,24.618,3.789,3.789,33.510,26.739,1464.223
25.440,25.172,3.799,3.799,33.502,26.733,1464.265
26.080,25.805,3.795,3.795,33.506,26.740,1464.263
26.770,26.488,3.786,3.786,33.505,26.744,1464.235
27.410,27.121,3.779,3.778,33.507,26.748,1464.216
28.090,27.794,3.767,3.767,33.507,26.753,1464.180
28.780,28.477,3.763,3.763,33.533,26.777,1464.207
29.540,29.229,3.774,3.773,33.554,26.796,1464.290
30.270,29.951,3.787,3.787,33.550,26.796,1464.354
31.000,30.673,3.793,3.793,33.565,26.810,1464.411
31.830,31.494,3.806,3.805,33.569,26.816,1464.482
32.500,32.157,3.812,3.811,33.572,26.821,1464.523
33.190,32.840,3.815,3.814,33.572,26.824,1464.547
33.960,33.602,3.818,3.818,33.586,26.839,1464.591
34.710,34.344,3.825,3.825,33.592,26.845,1464.640
35.480,35.105,3.833,3.833,33.587,26.845,1464.682
36.290,35.907,3.835,3.834,33.593,26.853,1464.707
36.990,36.599,3.837,3.836,33.588,26.852,1464.721
37.710,37.312,3.837,3.836,33.611,26.874,1464.763
38.410,38.004,3.847,3.846,33.610,26.875,1464.816
39.140,38.726,3.852,3.852,33.605,26.875,1464.844
39.750,39.330,3.851,3.851,33.607,26.879,1464.852
40.540,40.111,3.852,3.852,33.605,26.880,1464.865
41.340,40.903,3.850,3.849,33.604,26.884,1464.869
42.080,41.635,3.849,3.848,33.605,26.888,1464.878
42.820,42.367,3.848,3.847,33.607,26.893,1464.888
43.490,43.030,3.847,3.846,33.606,26.896,1464.894
44.240,43.772,3.846,3.845,33.607,26.900,1464.902
44.880,44.405,3.844,3.843,33.604,26.901,1464.900
45.500,45.018,3.844,3.843,33.607,26.906,1464.915
46.190,45.701,3.844,3.843,33.607,26.909,1464.925
46.890,46.394,3.845,3.844,33.615,26.919,1464.952
47.550,47.047,3.855,3.855,33.620,26.925,1465.013
48.150,47.640,3.860,3.860,33.615,26.923,1465.037
48.660,48.145,3.863,3.863,33.625,26.934,1465.072
49.290,48.768,3.872,3.871,33.624,26.934,1465.115
49.890,49.361,3.879,3.878,33.625,26.938,1465.158
50.330,49.797,3.883,3.882,33.626,26.940,1465.182
51.110,50.568,3.885,3.884,33.627,26.944,1465.205
51.790,51.241,3.888,3.888,33.624,26.945,1465.226
52.350,51.795,3.888,3.888,33.631,26.953,1465.244
53.030,52.468,3.890,3.890,33.635,26.959,1465.268
53.680,53.111,3.892,3.892,33.632,26.959,1465.284
54.330,53.754,3.891,3.891,33.636,26.966,1465.296
54.770,54.189,3.892,3.892,33.645,26.974,1465.318
55.410,54.822,3.896,3.895,33.637,26.972,1465.332
55.930,55.337,3.901,3.900,33.651,26.984,1465.380
56.490,55.891,3.904,3.903,33.653,26.988,1465.405
57.100,56.494,3.910,3.909,33.656,26.993,1465.445
57.800,57.187,3.916,3.915,33.677,27.012,1465.509
58.620,57.998,3.923,3.923,33.683,27.020,1465.560
59.350,58.720,3.935,3.934,33.696,27.032,1465.636
60.170,59.531,3.952,3.952,33.713,27.048,1465.745
60.940,60.293,3.974,3.973,33.755,27.083,1465.903
61.600,60.946,3.993,3.992,33.750,27.080,1465.985
61.610,60.956,3.999,3.998,33.748,27.078,1466.009
61.330,60.679,4.001,4.000,33.745,27.074,1466.009
59.860,59.224,3.976,3.975,33.687,27.024,1465.807
57.800,57.187,3.931,3.930,33.644,26.984,1465.527
55.460,54.872,3.905,3.904,33.636,26.970,1465.371
53.500,52.933,3.897,3.896,33.628,26.955,1465.293
51.750,51.202,3.893,3.893,33.630,26.948,1465.254
49.870,49.342,3.891,3.891,33.622,26.934,1465.205
48.180,47.670,3.887,3.887,33.615,26.921,1465.151
47.810,47.304,3.883,3.882,33.613,26.918,1465.125
46.140,45.652,3.875,3.874,33.608,26.907,1465.056
45.720,45.236,3.872,3.871,33.609,26.906,1465.038
43.860,43.396,3.845,3.844,33.595,26.889,1464.877
41.950,41.506,3.840,3.839,33.595,26.881,1464.824
39.880,39.458,3.837,3.836,33.585,26.864,1464.765
38.200,37.796,3.831,3.831,33.583,26.855,1464.713
36.770,36.382,3.829,3.829,33.575,26.842,1464.671
35.770,35.392,3.827,3.827,33.575,26.837,1464.645
35.650,35.274,3.826,3.826,33.577,26.838,1464.641
35.650,35.274,3.826,3.826,33.575,26.836,1464.638
35.660,35.283,3.827,3.827,33.573,26.835,1464.641
35.620,35.244,3.826,3.826,33.575,26.836,1464.638
35.670,35.293,3.827,3.827,33.575,26.836,1464.643
35.260,34.888,3.826,3.826,33.570,26.831,1464.626
33.670,33.315,3.821,3.821,33.564,26.819,1464.571
31.840,31.504,3.817,3.817,33.558,26.806,1464.515
29.950,29.634,3.813,3.812,33.551,26.792,1464.458
28.170,27.873,3.811,3.810,33.545,26.779,1464.412
26.570,26.290,3.771,3.771,33.487,26.730,1464.147
24.790,24.529,3.757,3.757,33.463,26.703,1464.025
23.450,23.203,3.741,3.741,33.465,26.700,1463.941
22.530,22.293,3.737,3.737,33.459,26.692,1463.901
20.700,20.482,3.721,3.720,33.438,26.668,1463.774
18.790,18.592,3.703,3.703,33.405,26.635,1463.628
16.960,16.782,3.670,3.670,33.351,26.586,1463.388
15.540,15.377,3.671,3.671,33.340,26.571,1463.355
14.080,13.932,3.675,3.675,33.319,26.547,1463.321
12.310,12.181,3.668,3.668,33.284,26.512,1463.217
10.730,10.617,3.509,3.509,33.026,26.314,1462.185
9.260,9.163,3.432,3.432,33.057,26.339,1461.876
7.410,7.332,3.303,3.303,32.897,26.214,1461.089
5.610,5.551,2.993,2.993,32.636,26.025,1459.395
3.780,3.740,2.905,2.905,32.646,26.033,1459.001
1.960,1.939,2.645,2.645,32.262,25.738,1457.349
