Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/04/30
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.212,0.210,-1.425,-1.425,34.072,27.417,1441.233
0.354,0.350,-1.429,-1.429,34.076,27.421,1441.222
0.357,0.353,-1.427,-1.427,34.073,27.418,1441.227
0.470,0.465,-1.429,-1.429,34.061,27.409,1441.203
0.591,0.585,-1.434,-1.434,34.067,27.415,1441.189
0.742,0.734,-1.436,-1.436,34.080,27.426,1441.200
0.926,0.916,-1.434,-1.434,34.057,27.408,1441.181
1.082,1.071,-1.442,-1.442,34.063,27.414,1441.154
1.191,1.179,-1.446,-1.446,34.066,27.417,1441.141
1.256,1.243,-1.451,-1.451,34.076,27.426,1441.132
1.372,1.358,-1.452,-1.452,34.069,27.421,1441.119
1.589,1.572,-1.454,-1.454,34.070,27.422,1441.114
1.823,1.804,-1.457,-1.457,34.071,27.425,1441.106
1.886,1.866,-1.460,-1.460,34.075,27.428,1441.097
1.968,1.947,-1.460,-1.460,34.060,27.416,1441.078
2.068,2.046,-1.463,-1.463,34.034,27.396,1441.030
2.227,2.204,-1.484,-1.484,34.055,27.415,1440.962
2.375,2.350,-1.510,-1.510,34.087,27.442,1440.884
2.573,2.546,-1.531,-1.531,34.118,27.469,1440.829
2.735,2.706,-1.550,-1.550,34.143,27.490,1440.774
2.838,2.808,-1.561,-1.561,34.154,27.500,1440.739
2.955,2.924,-1.564,-1.564,34.160,27.506,1440.735
3.063,3.031,-1.567,-1.567,34.165,27.510,1440.728
3.238,3.204,-1.571,-1.571,34.171,27.516,1440.720
3.371,3.336,-1.575,-1.575,34.180,27.524,1440.715
3.493,3.456,-1.578,-1.578,34.183,27.527,1440.707
3.569,3.532,-1.580,-1.580,34.189,27.533,1440.708
3.712,3.673,-1.584,-1.584,34.194,27.537,1440.697
3.876,3.835,-1.583,-1.583,34.198,27.542,1440.710
3.987,3.945,-1.583,-1.583,34.204,27.547,1440.719
4.128,4.085,-1.587,-1.587,34.210,27.552,1440.711
4.136,4.093,-1.588,-1.588,34.216,27.558,1440.715
4.318,4.273,-1.591,-1.591,34.235,27.574,1440.729
4.441,4.394,-1.594,-1.594,34.245,27.583,1440.731
4.697,4.648,-1.598,-1.598,34.257,27.594,1440.731
4.912,4.860,-1.600,-1.600,34.257,27.595,1440.726
5.132,5.078,-1.602,-1.602,34.258,27.597,1440.721
5.140,5.086,-1.607,-1.607,34.265,27.603,1440.707
5.263,5.208,-1.611,-1.611,34.268,27.606,1440.694
5.414,5.357,-1.612,-1.612,34.267,27.606,1440.690
5.642,5.583,-1.612,-1.612,34.264,27.604,1440.690
5.847,5.786,-1.614,-1.614,34.265,27.606,1440.684
6.020,5.957,-1.617,-1.617,34.268,27.610,1440.677
6.154,6.089,-1.620,-1.620,34.271,27.613,1440.670
6.313,6.247,-1.620,-1.620,34.270,27.613,1440.670
6.483,6.415,-1.620,-1.620,34.267,27.611,1440.669
6.639,6.569,-1.620,-1.620,34.261,27.607,1440.664
6.837,6.765,-1.624,-1.624,34.259,27.606,1440.645
7.046,6.972,-1.628,-1.628,34.263,27.611,1440.635
7.166,7.091,-1.633,-1.633,34.269,27.617,1440.621
7.257,7.181,-1.639,-1.639,34.276,27.623,1440.603
7.355,7.278,-1.638,-1.638,34.275,27.622,1440.608
7.507,7.428,-1.642,-1.642,34.278,27.626,1440.595
7.665,7.585,-1.642,-1.642,34.278,27.626,1440.598
7.821,7.739,-1.645,-1.645,34.280,27.629,1440.589
7.835,7.753,-1.646,-1.646,34.281,27.630,1440.586
8.090,8.005,-1.648,-1.648,34.283,27.633,1440.583
8.348,8.260,-1.649,-1.649,34.282,27.634,1440.582
8.521,8.432,-1.651,-1.651,34.282,27.634,1440.574
8.669,8.578,-1.650,-1.650,34.275,27.629,1440.572
8.798,8.706,-1.654,-1.654,34.277,27.631,1440.558
8.880,8.787,-1.658,-1.658,34.279,27.633,1440.542
9.068,8.973,-1.660,-1.660,34.281,27.636,1440.539
9.219,9.122,-1.662,-1.662,34.282,27.638,1440.533
9.284,9.187,-1.666,-1.666,34.286,27.642,1440.521
9.432,9.333,-1.668,-1.668,34.288,27.644,1440.517
9.435,9.336,-1.669,-1.669,34.290,27.645,1440.513
9.648,9.547,-1.669,-1.669,34.287,27.644,1440.513
9.858,9.755,-1.670,-1.670,34.286,27.645,1440.511
10.108,10.002,-1.672,-1.671,34.288,27.648,1440.508
10.368,10.259,-1.675,-1.674,34.290,27.651,1440.501
10.613,10.502,-1.678,-1.677,34.292,27.653,1440.493
10.739,10.626,-1.679,-1.678,34.293,27.655,1440.492
10.833,10.719,-1.682,-1.681,34.297,27.658,1440.484
10.983,10.868,-1.681,-1.680,34.295,27.658,1440.489
11.176,11.059,-1.681,-1.680,34.295,27.659,1440.492
11.322,11.203,-1.680,-1.679,34.294,27.658,1440.497
11.421,11.301,-1.680,-1.679,34.294,27.659,1440.499
11.460,11.340,-1.681,-1.680,34.297,27.661,1440.498
11.574,11.452,-1.681,-1.680,34.295,27.660,1440.498
11.797,11.673,-1.682,-1.681,34.296,27.662,1440.498
12.021,11.895,-1.683,-1.682,34.300,27.667,1440.502
12.042,11.916,-1.683,-1.682,34.307,27.672,1440.512
12.225,12.097,-1.682,-1.681,34.307,27.673,1440.520
12.391,12.261,-1.681,-1.680,34.310,27.676,1440.531
12.534,12.402,-1.678,-1.677,34.308,27.675,1440.545
12.710,12.576,-1.677,-1.676,34.309,27.677,1440.555
12.818,12.683,-1.676,-1.675,34.309,27.678,1440.562
12.875,12.740,-1.676,-1.675,34.315,27.683,1440.570
12.989,12.853,-1.675,-1.674,34.318,27.686,1440.581
13.181,13.043,-1.671,-1.670,34.320,27.688,1440.606
13.446,13.305,-1.668,-1.667,34.319,27.689,1440.623
13.688,13.544,-1.667,-1.666,34.318,27.689,1440.630
13.858,13.712,-1.667,-1.666,34.319,27.691,1440.635
13.938,13.792,-1.667,-1.666,34.319,27.691,1440.636
14.066,13.918,-1.666,-1.665,34.318,27.691,1440.641
14.240,14.090,-1.665,-1.664,34.317,27.690,1440.647
14.390,14.239,-1.665,-1.664,34.318,27.692,1440.651
14.506,14.354,-1.665,-1.664,34.319,27.694,1440.655
14.654,14.500,-1.664,-1.663,34.325,27.699,1440.670
14.824,14.668,-1.664,-1.663,34.333,27.707,1440.684
14.951,14.794,-1.666,-1.665,34.342,27.715,1440.689
15.075,14.917,-1.668,-1.667,34.346,27.718,1440.686
15.285,15.124,-1.669,-1.668,34.348,27.721,1440.688
15.509,15.346,-1.672,-1.671,34.352,27.725,1440.682
15.716,15.551,-1.675,-1.674,34.357,27.730,1440.677
15.733,15.568,-1.678,-1.677,34.360,27.733,1440.668
15.875,15.708,-1.680,-1.679,34.365,27.738,1440.668
16.086,15.917,-1.680,-1.679,34.369,27.742,1440.677
16.261,16.090,-1.682,-1.681,34.375,27.748,1440.678
16.385,16.213,-1.684,-1.683,34.379,27.752,1440.676
16.486,16.313,-1.685,-1.684,34.383,27.756,1440.678
16.591,16.417,-1.686,-1.685,34.385,27.758,1440.678
16.746,16.570,-1.687,-1.686,34.388,27.761,1440.679
16.976,16.798,-1.690,-1.689,34.394,27.767,1440.677
17.133,16.953,-1.693,-1.692,34.399,27.772,1440.672
17.238,17.057,-1.695,-1.694,34.405,27.778,1440.673
17.423,17.240,-1.695,-1.694,34.413,27.785,1440.687
17.450,17.267,-1.697,-1.696,34.417,27.788,1440.683
17.702,17.516,-1.701,-1.700,34.426,27.797,1440.679
17.945,17.756,-1.706,-1.705,34.433,27.804,1440.669
18.049,17.859,-1.708,-1.707,34.435,27.806,1440.664
18.154,17.963,-1.709,-1.708,34.446,27.816,1440.676
18.344,18.151,-1.711,-1.710,34.454,27.823,1440.680
18.434,18.240,-1.714,-1.713,34.461,27.830,1440.677
18.565,18.370,-1.715,-1.714,34.465,27.833,1440.680
18.717,18.520,-1.716,-1.715,34.471,27.838,1440.685
18.868,18.670,-1.716,-1.715,34.470,27.839,1440.687
19.029,18.829,-1.719,-1.718,34.475,27.844,1440.682
19.044,18.844,-1.722,-1.721,34.480,27.848,1440.674
19.233,19.031,-1.723,-1.722,34.483,27.851,1440.676
19.402,19.198,-1.725,-1.724,34.486,27.855,1440.674
19.532,19.327,-1.728,-1.727,34.491,27.859,1440.668
19.538,19.332,-1.728,-1.727,34.491,27.859,1440.669
19.648,19.441,-1.728,-1.727,34.491,27.860,1440.670
19.738,19.530,-1.730,-1.729,34.492,27.861,1440.663
19.870,19.661,-1.730,-1.729,34.493,27.863,1440.667
20.088,19.877,-1.734,-1.733,34.500,27.870,1440.662
20.306,20.092,-1.740,-1.739,34.511,27.880,1440.651
20.483,20.267,-1.743,-1.742,34.518,27.886,1440.648
20.550,20.334,-1.746,-1.745,34.525,27.893,1440.645
20.753,20.535,-1.748,-1.747,34.530,27.898,1440.646
20.930,20.710,-1.749,-1.748,34.534,27.902,1440.649
20.935,20.715,-1.753,-1.752,34.540,27.907,1440.638
21.037,20.816,-1.757,-1.756,34.543,27.910,1440.625
21.134,20.912,-1.757,-1.756,34.545,27.912,1440.629
21.244,21.020,-1.758,-1.757,34.543,27.911,1440.623
21.388,21.163,-1.757,-1.756,34.535,27.905,1440.619
21.599,21.372,-1.761,-1.760,34.543,27.913,1440.615
21.807,21.577,-1.770,-1.769,34.555,27.924,1440.591
22.005,21.773,-1.776,-1.775,34.569,27.936,1440.585
22.175,21.942,-1.781,-1.780,34.585,27.950,1440.585
22.330,22.095,-1.781,-1.780,34.589,27.954,1440.593
22.333,22.098,-1.783,-1.782,34.592,27.957,1440.588
22.449,22.213,-1.783,-1.782,34.592,27.957,1440.590
22.555,22.318,-1.783,-1.782,34.592,27.958,1440.592
22.634,22.396,-1.783,-1.782,34.592,27.958,1440.593
22.772,22.532,-1.785,-1.784,34.599,27.964,1440.594
22.928,22.687,-1.786,-1.785,34.608,27.973,1440.605
22.936,22.695,-1.788,-1.787,34.612,27.976,1440.601
23.080,22.837,-1.789,-1.788,34.616,27.980,1440.603
23.219,22.975,-1.791,-1.790,34.622,27.986,1440.605
23.346,23.100,-1.791,-1.790,34.625,27.988,1440.611
23.434,23.187,-1.793,-1.792,34.627,27.991,1440.606
23.400,23.154,-1.795,-1.794,34.632,27.995,1440.603
23.621,23.372,-1.794,-1.793,34.642,28.004,1440.624
23.633,23.384,-1.794,-1.793,34.646,28.007,1440.630
23.824,23.573,-1.795,-1.794,34.652,28.013,1440.636
23.961,23.709,-1.796,-1.795,34.657,28.018,1440.640
24.064,23.811,-1.797,-1.796,34.659,28.020,1440.641
24.143,23.889,-1.799,-1.798,34.663,28.024,1440.637
24.385,24.128,-1.800,-1.799,34.668,28.029,1440.644
24.648,24.388,-1.802,-1.801,34.676,28.037,1440.649
24.771,24.510,-1.805,-1.804,34.685,28.045,1440.649
24.873,24.611,-1.808,-1.807,34.694,28.053,1440.648
25.131,24.866,-1.814,-1.813,34.705,28.063,1440.639
25.135,24.870,-1.823,-1.822,34.717,28.073,1440.612
25.351,25.084,-1.828,-1.827,34.727,28.082,1440.605
25.463,25.195,-1.834,-1.833,34.737,28.091,1440.591
25.559,25.290,-1.836,-1.835,34.739,28.093,1440.587
25.700,25.429,-1.835,-1.834,34.738,28.093,1440.592
25.856,25.584,-1.834,-1.833,34.738,28.094,1440.599
25.934,25.661,-1.834,-1.833,NaN,NaN,NaN
26.033,25.759,NaN,NaN,NaN,NaN,NaN
26.012,25.738,NaN,NaN,NaN,NaN,NaN
25.920,25.647,NaN,NaN,NaN,NaN,NaN
25.727,25.456,NaN,NaN,NaN,NaN,NaN
25.372,25.105,NaN,NaN,NaN,NaN,NaN
25.013,24.750,-1.833,-1.832,NaN,NaN,NaN
24.641,24.381,-1.836,-1.835,NaN,NaN,NaN
24.604,24.345,-1.835,-1.834,NaN,NaN,NaN
24.216,23.961,-1.826,-1.825,NaN,NaN,NaN
23.865,23.614,-1.819,-1.818,34.664,28.024,1440.539
23.442,23.195,-1.811,-1.810,34.641,28.003,1440.539
23.075,22.832,-1.807,-1.806,34.630,27.992,1440.536
22.734,22.495,-1.802,-1.801,34.617,27.979,1440.537
22.323,22.088,-1.799,-1.798,34.598,27.962,1440.520
21.922,21.691,-1.796,-1.795,34.584,27.948,1440.508
21.568,21.341,-1.792,-1.791,34.580,27.943,1440.515
21.240,21.016,-1.784,-1.783,34.568,27.932,1440.532
20.888,20.668,-1.776,-1.775,34.549,27.914,1440.539
20.398,20.183,-1.765,-1.764,34.531,27.897,1440.559
19.986,19.776,-1.754,-1.753,34.514,27.881,1440.583
19.440,19.235,-1.745,-1.744,34.501,27.868,1440.599
19.095,18.894,-1.738,-1.737,34.486,27.854,1440.607
18.739,18.542,-1.734,-1.733,34.471,27.839,1440.599
18.457,18.263,-1.728,-1.727,34.458,27.827,1440.606
18.021,17.831,-1.723,-1.722,34.444,27.814,1440.604
17.612,17.427,-1.719,-1.718,34.430,27.800,1440.598
17.148,16.968,-1.712,-1.711,34.414,27.785,1440.602
16.770,16.594,-1.707,-1.706,34.403,27.774,1440.604
16.288,16.117,-1.704,-1.703,34.391,27.762,1440.595
15.894,15.727,-1.697,-1.696,34.379,27.750,1440.606
15.385,15.223,-1.692,-1.691,34.365,27.736,1440.603
14.943,14.786,-1.687,-1.686,34.349,27.720,1440.597
14.506,14.354,-1.682,-1.681,34.336,27.708,1440.597
14.103,13.955,-1.679,-1.678,34.329,27.700,1440.594
13.688,13.544,-1.676,-1.675,34.323,27.693,1440.594
13.269,13.130,-1.675,-1.674,34.318,27.687,1440.585
12.820,12.685,-1.676,-1.675,34.305,27.675,1440.556
12.426,12.295,-1.680,-1.679,34.300,27.669,1440.524
11.913,11.788,-1.686,-1.685,34.302,27.668,1440.489
11.524,11.403,-1.689,-1.688,34.304,27.668,1440.472
11.121,11.004,-1.692,-1.691,34.307,27.668,1440.454
10.775,10.662,-1.693,-1.692,34.308,27.667,1440.445
10.334,10.226,-1.691,-1.690,34.307,27.665,1440.447
9.936,9.832,-1.689,-1.688,34.308,27.663,1440.451
9.487,9.387,-1.687,-1.687,34.308,27.661,1440.453
9.063,8.968,-1.683,-1.683,34.313,27.663,1440.472
8.626,8.535,-1.674,-1.674,34.306,27.655,1440.498
8.207,8.121,-1.667,-1.667,34.301,27.648,1440.518
7.812,7.730,-1.664,-1.664,34.297,27.644,1440.522
7.385,7.308,-1.663,-1.663,34.298,27.642,1440.520
7.032,6.958,-1.660,-1.660,34.296,27.639,1440.526
6.647,6.577,-1.658,-1.658,34.297,27.637,1440.531
6.323,6.257,-1.653,-1.653,34.298,27.637,1440.551
5.851,5.790,-1.647,-1.647,34.296,27.632,1440.569
5.416,5.359,-1.638,-1.638,34.293,27.627,1440.601
4.897,4.846,-1.630,-1.630,34.282,27.616,1440.617
4.520,4.473,-1.626,-1.626,34.268,27.603,1440.610
4.039,3.997,-1.618,-1.618,34.247,27.583,1440.612
3.667,3.629,-1.611,-1.611,34.226,27.564,1440.611
3.130,3.097,-1.601,-1.601,34.198,27.539,1440.613
2.713,2.685,-1.591,-1.591,34.175,27.517,1440.621
2.182,2.159,-1.570,-1.570,34.165,27.506,1440.700
1.771,1.752,-1.525,-1.525,34.130,27.474,1440.861
1.284,1.271,-1.491,-1.491,34.080,27.431,1440.947
0.885,0.876,-1.467,-1.467,34.068,27.418,1441.039
0.395,0.391,-1.451,-1.451,NaN,NaN,NaN
0.048,0.047,-1.443,-1.443,NaN,NaN,NaN
