Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/07/26 08:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,2.862,2.862,29.177,23.251,1454.253
0.170,0.168,3.052,3.052,29.802,23.735,1455.884
0.140,0.139,3.315,3.315,29.523,23.491,1456.659
0.250,0.247,3.337,3.337,30.125,23.970,1457.533
1.110,1.098,4.112,4.112,30.542,24.236,1461.373
2.090,2.068,4.013,4.013,30.614,24.308,1461.068
2.840,2.810,3.707,3.707,30.703,24.410,1459.900
3.710,3.671,3.569,3.569,30.959,24.630,1459.655
4.300,4.255,3.531,3.531,31.075,24.728,1459.656
5.020,4.967,3.521,3.521,31.157,24.797,1459.729
5.950,5.888,3.461,3.461,31.347,24.959,1459.735
6.410,6.343,3.393,3.393,31.496,25.086,1459.644
7.270,7.194,3.362,3.362,31.749,25.294,1459.853
7.780,7.698,3.319,3.319,31.838,25.371,1459.795
8.640,8.549,3.348,3.348,32.040,25.533,1460.194
9.330,9.232,3.393,3.393,32.077,25.562,1460.443
10.070,9.964,3.419,3.419,32.255,25.705,1460.795
10.660,10.548,3.471,3.471,32.414,25.829,1461.234
11.550,11.429,3.558,3.558,32.534,25.921,1461.772
12.270,12.141,3.571,3.571,32.620,25.992,1461.948
12.870,12.735,3.531,3.531,32.721,26.079,1461.922
13.740,13.596,3.481,3.481,32.797,26.148,1461.819
14.510,14.358,3.456,3.456,32.975,26.296,1461.956
15.020,14.862,3.495,3.495,33.061,26.363,1462.243
16.150,15.980,3.627,3.626,33.395,26.622,1463.248
16.540,16.366,4.062,4.062,33.752,26.864,1465.541
17.240,17.059,4.335,4.335,33.847,26.915,1466.810
18.340,18.147,4.479,4.479,33.792,26.860,1467.351
18.970,18.770,4.508,4.507,33.860,26.914,1467.568
19.880,19.671,4.553,4.553,33.938,26.975,1467.870
20.740,20.522,4.593,4.592,33.982,27.010,1468.103
21.460,21.234,4.613,4.613,34.005,27.029,1468.228
22.340,22.105,4.628,4.627,34.057,27.073,1468.369
23.040,22.797,4.625,4.624,34.077,27.093,1468.394
23.310,23.065,4.611,4.611,34.102,27.116,1468.376
22.460,22.224,4.620,4.619,34.089,27.100,1468.378
20.330,20.116,4.615,4.615,33.945,26.976,1468.142
18.030,17.840,4.534,4.533,33.757,26.825,1467.527
16.120,15.951,4.209,4.209,33.007,26.255,1465.189
14.510,14.358,3.588,3.588,32.783,26.131,1462.270
12.690,12.557,3.508,3.508,32.742,26.097,1461.845
10.970,10.855,3.537,3.537,32.700,26.053,1461.886
9.020,8.925,3.435,3.435,32.073,25.554,1460.613
7.680,7.599,3.356,3.356,31.862,25.387,1459.979
5.950,5.888,3.357,3.357,31.499,25.089,1459.486
4.360,4.314,3.489,3.489,31.121,24.769,1459.536
2.710,2.682,3.528,3.528,30.846,24.539,1459.322
0.980,0.970,4.065,4.065,30.722,24.383,1461.406
