Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2017/08/24 11:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,2.504,2.504,32.393,25.845,1456.879
0.120,0.119,2.501,2.501,32.393,25.846,1456.867
0.110,0.109,2.499,2.499,32.397,25.849,1456.862
0.780,0.772,2.502,2.502,32.418,25.869,1456.914
1.480,1.464,2.637,2.637,32.470,25.903,1457.578
2.160,2.137,2.914,2.914,32.797,26.144,1459.210
2.920,2.889,3.075,3.075,32.820,26.152,1459.944
3.480,3.444,3.087,3.087,32.825,26.158,1460.009
4.050,4.008,3.120,3.120,32.835,26.166,1460.174
4.700,4.651,3.145,3.145,32.865,26.191,1460.329
5.350,5.294,3.179,3.179,32.899,26.218,1460.529
5.940,5.878,3.218,3.218,32.912,26.227,1460.723
6.620,6.551,3.249,3.249,32.946,26.255,1460.911
7.360,7.283,3.278,3.278,32.997,26.296,1461.112
7.910,7.827,3.307,3.307,33.000,26.299,1461.249
8.650,8.559,3.380,3.380,33.014,26.306,1461.591
9.340,9.242,3.402,3.402,33.066,26.349,1461.762
10.010,9.905,3.409,3.409,33.100,26.379,1461.848
10.620,10.508,3.443,3.442,33.126,26.399,1462.032
11.350,11.231,3.535,3.534,33.187,26.443,1462.512
12.030,11.904,3.607,3.607,33.268,26.503,1462.934
12.760,12.626,3.643,3.643,33.296,26.526,1463.135
13.350,13.210,3.655,3.654,33.303,26.533,1463.202
14.130,13.982,3.659,3.659,33.327,26.555,1463.263
14.720,14.565,3.667,3.667,33.343,26.570,1463.329
15.460,15.298,3.673,3.673,33.350,26.578,1463.375
16.230,16.059,3.675,3.675,33.362,26.591,1463.412
16.940,16.762,3.685,3.684,33.378,26.606,1463.483
17.540,17.356,3.694,3.694,33.380,26.610,1463.535
18.310,18.117,3.703,3.703,33.396,26.625,1463.608
19.150,18.949,3.711,3.711,33.412,26.641,1463.677
19.930,19.720,3.716,3.715,33.427,26.656,1463.726
20.780,20.561,3.718,3.717,33.437,26.668,1463.762
21.600,21.373,3.723,3.723,33.443,26.676,1463.805
22.410,22.174,3.739,3.739,33.457,26.689,1463.905
23.180,22.936,3.721,3.720,33.457,26.694,1463.839
23.840,23.589,3.667,3.667,33.476,26.718,1463.648
24.630,24.371,3.665,3.665,33.470,26.718,1463.645
25.400,25.132,3.700,3.700,33.498,26.740,1463.842
26.250,25.973,3.702,3.702,33.480,26.729,1463.841
26.900,26.617,3.660,3.659,33.470,26.728,1463.660
27.730,27.438,3.645,3.645,33.496,26.754,1463.646
28.610,28.308,3.647,3.647,33.512,26.772,1463.691
29.410,29.100,3.655,3.654,33.520,26.781,1463.744
30.310,29.990,3.665,3.665,33.526,26.788,1463.809
31.200,30.871,3.675,3.675,33.525,26.791,1463.867
32.030,31.692,3.690,3.689,33.540,26.805,1463.960
32.780,32.434,3.693,3.692,33.540,26.808,1463.985
33.550,33.196,3.698,3.698,33.545,26.815,1464.026
34.340,33.978,3.744,3.743,33.541,26.812,1464.227
35.140,34.769,3.820,3.820,33.578,26.837,1464.608
35.980,35.600,3.846,3.845,33.562,26.826,1464.710
36.880,36.490,3.852,3.852,33.583,26.846,1464.778
37.680,37.282,3.868,3.867,33.578,26.845,1464.850
38.530,38.123,3.888,3.888,33.589,26.855,1464.964
39.460,39.043,3.902,3.901,33.598,26.865,1465.047
40.330,39.904,3.906,3.905,33.606,26.875,1465.090
41.180,40.745,3.901,3.900,33.610,26.883,1465.087
42.160,41.714,3.898,3.897,33.615,26.892,1465.096
42.980,42.525,3.900,3.899,33.623,26.902,1465.129
43.850,43.386,3.902,3.901,33.623,26.905,1465.151
44.770,44.296,3.906,3.905,33.625,26.911,1465.187
45.670,45.187,3.910,3.909,33.628,26.917,1465.222
46.310,45.820,3.914,3.913,33.628,26.920,1465.250
47.150,46.651,3.922,3.922,33.633,26.927,1465.305
47.940,47.432,3.925,3.924,33.639,26.935,1465.334
48.600,48.085,3.927,3.926,33.640,26.939,1465.355
49.410,48.887,3.928,3.927,33.642,26.944,1465.375
49.750,49.223,3.929,3.928,33.642,26.945,1465.385
49.750,49.223,3.930,3.929,33.639,26.943,1465.384
49.190,48.669,3.929,3.928,33.642,26.943,1465.376
47.790,47.284,3.928,3.927,33.638,26.933,1465.343
46.130,45.642,3.927,3.926,33.637,26.924,1465.310
44.530,44.059,3.915,3.915,33.629,26.912,1465.226
43.250,42.793,3.905,3.904,33.625,26.904,1465.157
42.970,42.516,3.903,3.902,33.620,26.899,1465.137
41.350,40.913,3.900,3.899,33.615,26.887,1465.091
39.670,39.251,3.909,3.908,33.602,26.869,1465.087
38.410,38.004,3.903,3.902,33.593,26.856,1465.028
36.820,36.431,3.876,3.875,33.569,26.832,1464.859
35.200,34.828,3.843,3.842,33.568,26.828,1464.692
33.350,32.998,3.757,3.757,33.500,26.773,1464.213
31.450,31.118,3.701,3.701,33.528,26.792,1463.984
29.670,29.357,3.667,3.667,33.501,26.766,1463.776
28.500,28.200,3.638,3.638,33.501,26.762,1463.634
27.280,26.992,3.637,3.637,33.505,26.760,1463.615
25.770,25.498,3.662,3.661,33.515,26.759,1463.708
24.560,24.301,3.687,3.686,33.460,26.707,1463.722
22.950,22.708,3.664,3.664,33.471,26.710,1463.614
21.600,21.373,3.738,3.738,33.462,26.690,1463.894
20.280,20.067,3.725,3.725,33.437,26.665,1463.784
18.540,18.345,3.718,3.717,33.419,26.643,1463.702
17.400,17.217,3.706,3.706,33.401,26.624,1463.612
15.800,15.634,3.685,3.684,33.367,26.592,1463.450
14.630,14.476,3.676,3.676,33.369,26.589,1463.399
12.840,12.705,3.659,3.659,33.318,26.542,1463.231
11.480,11.359,3.649,3.649,33.300,26.522,1463.146
10.540,10.429,3.559,3.559,33.205,26.451,1462.628
8.950,8.856,3.445,3.445,33.060,26.338,1461.928
7.870,7.787,3.429,3.429,33.066,26.339,1461.852
6.430,6.363,3.310,3.310,32.980,26.275,1461.212
5.010,4.957,3.274,3.274,32.932,26.234,1460.973
3.700,3.661,3.226,3.226,32.835,26.154,1460.622
2.530,2.503,3.126,3.126,32.791,26.123,1460.118
1.630,1.613,3.106,3.106,32.784,26.115,1460.010
