Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2017/10/19 12:21
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.830,0.821,0.785,0.785,31.630,25.352,1448.246
0.840,0.831,0.937,0.938,31.526,25.260,1448.799
0.810,0.802,0.983,0.983,31.528,25.259,1449.007
0.810,0.802,1.003,1.003,31.547,25.273,1449.120
0.790,0.782,1.002,1.002,31.467,25.209,1449.010
0.800,0.792,1.010,1.010,31.557,25.281,1449.167
0.800,0.792,1.025,1.025,31.571,25.291,1449.255
0.830,0.821,1.033,1.033,31.601,25.315,1449.329
1.610,1.593,1.133,1.133,31.824,25.492,1450.088
2.270,2.246,1.482,1.482,32.314,25.867,1452.307
2.430,2.405,1.695,1.695,32.208,25.768,1453.118
2.760,2.731,1.747,1.747,32.292,25.833,1453.467
3.540,3.503,2.065,2.065,32.761,26.190,1455.496
4.340,4.294,2.382,2.382,32.646,26.078,1456.748
5.140,5.086,2.475,2.475,32.580,26.021,1457.080
5.860,5.799,2.525,2.525,32.661,26.086,1457.413
6.480,6.412,2.602,2.602,32.765,26.165,1457.891
7.270,7.194,2.667,2.667,32.742,26.145,1458.156
8.180,8.094,2.694,2.694,32.792,26.187,1458.352
9.210,9.113,2.722,2.722,32.840,26.228,1458.552
9.990,9.885,2.757,2.757,32.883,26.263,1458.772
10.760,10.647,2.776,2.776,32.889,26.270,1458.878
11.370,11.251,2.789,2.789,32.905,26.285,1458.962
12.290,12.161,2.830,2.830,33.035,26.389,1459.324
13.000,12.863,2.882,2.882,33.051,26.401,1459.579
13.840,13.695,2.978,2.978,33.290,26.587,1460.317
14.950,14.793,3.120,3.120,33.457,26.713,1461.158
15.870,15.703,3.225,3.225,33.511,26.751,1461.693
16.690,16.515,3.269,3.269,33.501,26.742,1461.878
17.600,17.415,3.292,3.291,33.511,26.752,1462.002
18.380,18.187,3.311,3.311,33.546,26.783,1462.145
19.070,18.869,3.329,3.329,33.543,26.782,1462.227
19.900,19.691,3.334,3.334,33.538,26.781,1462.255
20.790,20.571,3.336,3.336,33.542,26.788,1462.284
21.600,21.373,3.340,3.340,33.548,26.797,1462.323
22.460,22.224,3.345,3.345,33.568,26.816,1462.384
22.930,22.689,3.353,3.352,33.598,26.842,1462.462
23.690,23.441,3.364,3.364,33.599,26.845,1462.524
24.480,24.222,3.372,3.372,33.640,26.880,1462.625
25.120,24.855,3.393,3.393,33.684,26.916,1462.780
25.740,25.469,3.422,3.422,33.733,26.955,1462.976
26.390,26.112,3.455,3.455,33.756,26.974,1463.157
27.010,26.725,3.482,3.482,33.854,27.052,1463.407
27.600,27.309,3.554,3.554,33.912,27.094,1463.798
28.360,28.061,3.617,3.617,33.927,27.103,1464.096
28.860,28.556,3.639,3.639,33.941,27.115,1464.214
29.500,29.189,3.656,3.655,33.949,27.122,1464.304
30.160,29.842,3.667,3.667,33.951,27.126,1464.365
30.870,30.544,3.674,3.674,33.966,27.140,1464.426
31.540,31.207,3.689,3.688,33.980,27.153,1464.517
32.300,31.959,3.697,3.697,34.006,27.177,1464.597
33.080,32.731,3.719,3.718,34.003,27.176,1464.697
33.740,33.384,3.728,3.728,34.021,27.193,1464.771
34.530,34.165,3.742,3.742,34.025,27.198,1464.850
35.320,34.947,3.755,3.754,34.040,27.212,1464.934
36.060,35.679,3.770,3.770,34.082,27.247,1465.065
36.840,36.451,3.793,3.793,34.119,27.278,1465.221
37.670,37.272,3.813,3.812,34.115,27.277,1465.313
38.240,37.836,3.819,3.818,34.125,27.287,1465.361
38.820,38.410,3.831,3.831,34.166,27.321,1465.474
39.450,39.033,3.861,3.861,34.178,27.330,1465.626
40.140,39.716,3.887,3.887,34.184,27.336,1465.753
40.540,40.111,3.906,3.905,34.194,27.344,1465.850
41.420,40.982,3.931,3.930,34.220,27.366,1466.002
42.210,41.764,3.947,3.947,34.234,27.379,1466.102
42.870,42.417,3.966,3.965,34.238,27.383,1466.196
43.480,43.020,3.983,3.983,34.245,27.390,1466.289
44.370,43.901,4.009,4.009,34.269,27.410,1466.441
45.280,44.801,4.034,4.033,34.256,27.402,1466.544
45.940,45.454,4.047,4.046,34.287,27.428,1466.645
46.680,46.186,4.053,4.052,34.292,27.435,1466.690
47.490,46.987,4.061,4.060,34.287,27.434,1466.732
48.190,47.680,4.069,4.069,34.303,27.449,1466.798
49.020,48.501,4.081,4.080,34.313,27.460,1466.872
49.650,49.124,4.083,4.082,34.303,27.454,1466.877
50.430,49.896,4.089,4.088,34.324,27.474,1466.943
51.040,50.499,4.096,4.095,34.329,27.480,1466.990
51.650,51.103,4.102,4.102,34.333,27.486,1467.031
52.220,51.667,4.117,4.116,34.352,27.502,1467.124
53.020,52.458,4.138,4.137,34.363,27.512,1467.238
53.700,53.131,4.154,4.153,34.355,27.507,1467.307
54.570,53.991,4.161,4.160,34.352,27.508,1467.348
55.340,54.753,4.165,4.165,34.355,27.513,1467.381
56.230,55.633,4.168,4.167,34.360,27.522,1467.412
57.070,56.464,4.173,4.172,34.365,27.529,1467.453
57.750,57.137,4.178,4.177,34.366,27.533,1467.487
58.390,57.770,4.180,4.179,34.375,27.542,1467.517
59.100,58.473,4.184,4.183,34.377,27.546,1467.548
59.800,59.165,4.188,4.187,34.378,27.550,1467.579
60.420,59.778,4.186,4.185,34.378,27.553,1467.580
61.050,60.402,4.184,4.183,34.379,27.558,1467.584
61.840,61.183,4.182,4.181,34.381,27.563,1467.590
62.450,61.787,4.182,4.181,34.386,27.569,1467.606
63.230,62.558,4.182,4.181,34.383,27.571,1467.615
63.980,63.300,4.183,4.182,34.390,27.579,1467.640
64.840,64.151,4.182,4.181,34.390,27.584,1467.651
65.790,65.091,4.187,4.186,34.402,27.597,1467.703
66.550,65.842,4.186,4.185,34.401,27.600,1467.710
67.390,66.673,4.177,4.176,34.397,27.601,1467.679
68.210,67.484,4.162,4.161,34.403,27.612,1467.641
68.820,68.088,4.155,4.154,34.407,27.618,1467.625
69.640,68.899,4.149,4.148,34.410,27.626,1467.618
70.310,69.562,4.146,4.145,34.406,27.626,1467.611
70.510,69.760,4.140,4.138,34.410,27.631,1467.593
71.730,70.966,4.131,4.130,34.418,27.644,1467.589
72.710,71.936,4.129,4.128,34.427,27.655,1467.608
73.290,72.509,4.134,4.133,34.462,27.685,1467.683
73.840,73.054,4.149,4.148,34.465,27.689,1467.757
74.780,73.983,4.158,4.157,34.470,27.696,1467.817
75.580,74.775,4.152,4.151,34.458,27.691,1467.790
76.040,75.230,4.136,4.134,34.466,27.701,1467.738
76.320,75.507,4.129,4.128,34.472,27.708,1467.725
77.240,76.417,4.128,4.127,34.478,27.717,1467.743
77.770,76.941,4.128,4.127,34.477,27.719,1467.751
77.870,77.040,4.132,4.131,34.479,27.720,1467.772
78.370,77.534,4.134,4.133,34.485,27.727,1467.796
79.310,78.464,4.141,4.139,34.494,27.738,1467.849
80.240,79.384,4.152,4.151,34.504,27.749,1467.925
80.590,79.730,4.159,4.158,34.506,27.752,1467.963
81.270,80.403,4.157,4.156,34.509,27.757,1467.969
82.140,81.264,4.157,4.156,34.510,27.762,1467.984
82.890,82.005,4.157,4.156,34.525,27.777,1468.016
83.400,82.510,4.160,4.159,34.535,27.788,1468.051
83.770,82.876,4.161,4.160,34.541,27.794,1468.068
84.350,83.449,4.162,4.161,34.547,27.801,1468.090
85.220,84.310,4.164,4.163,34.548,27.806,1468.114
86.000,85.082,4.168,4.166,34.572,27.828,1468.171
86.110,85.190,4.172,4.170,34.576,27.832,1468.195
86.770,85.843,4.173,4.171,34.577,27.835,1468.211
87.610,86.674,4.179,4.177,34.607,27.862,1468.289
88.360,87.416,4.193,4.192,34.642,27.892,1468.406
89.150,88.197,4.207,4.205,34.637,27.890,1468.468
90.060,89.097,4.213,4.211,34.641,27.897,1468.515
90.820,89.849,4.218,4.217,34.650,27.907,1468.560
91.590,90.611,4.223,4.222,34.650,27.910,1468.594
92.440,91.451,4.222,4.221,34.659,27.921,1468.615
93.050,92.055,4.221,4.220,34.663,27.927,1468.626
93.700,92.698,4.217,4.215,34.661,27.929,1468.617
94.470,93.459,4.212,4.210,34.666,27.937,1468.615
95.260,94.241,4.211,4.209,34.666,27.941,1468.623
96.070,95.042,4.201,4.199,34.668,27.948,1468.596
96.830,95.793,4.191,4.190,34.678,27.960,1468.583
97.750,96.703,4.187,4.185,34.705,27.986,1468.615
98.460,97.406,4.195,4.194,34.710,27.992,1468.668
99.220,98.157,4.195,4.194,34.728,28.011,1468.704
99.890,98.820,4.193,4.192,34.742,28.025,1468.724
100.650,99.572,4.190,4.188,34.757,28.040,1468.742
101.580,100.491,4.171,4.169,34.786,28.070,1468.714
102.420,101.322,4.161,4.160,34.805,28.090,1468.714
103.160,102.054,4.157,4.155,34.807,28.096,1468.711
104.030,102.914,4.148,4.146,34.818,28.110,1468.701
104.570,103.449,4.143,4.141,34.821,28.115,1468.692
104.480,103.360,4.142,4.140,34.821,28.115,1468.687
105.390,104.260,4.140,4.138,34.822,28.120,1468.694
106.320,105.179,4.133,4.132,34.827,28.129,1468.689
107.210,106.060,4.123,4.121,34.838,28.143,1468.676
108.000,106.841,4.117,4.115,34.839,28.148,1468.663
108.800,107.632,4.113,4.111,34.848,28.160,1468.672
109.290,108.117,4.112,4.110,34.845,28.159,1468.671
109.310,108.136,4.113,4.111,34.838,28.153,1468.666
109.330,108.156,4.112,4.110,34.839,28.154,1468.664
109.320,108.146,4.109,4.107,34.841,28.156,1468.653
109.310,108.136,4.107,4.105,34.843,28.158,1468.647
109.300,108.127,4.106,4.104,34.840,28.157,1468.640
109.290,108.117,4.107,4.105,34.843,28.158,1468.647
109.030,107.860,4.108,4.106,34.850,28.163,1468.657
107.960,106.801,4.111,4.109,34.848,28.155,1468.649
106.830,105.684,4.117,4.115,34.844,28.147,1468.651
105.510,104.378,4.134,4.133,34.830,28.127,1468.684
104.290,103.172,4.142,4.140,34.821,28.114,1468.684
103.250,102.143,4.148,4.146,34.818,28.106,1468.688
102.150,101.055,4.155,4.153,34.808,28.092,1468.687
101.060,99.977,4.164,4.163,34.790,28.071,1468.684
100.480,99.403,4.175,4.173,34.775,28.056,1468.699
99.990,98.919,4.189,4.187,34.750,28.032,1468.718
98.510,97.455,4.193,4.192,34.738,28.015,1468.696
97.190,96.149,4.194,4.193,34.680,27.963,1468.604
96.720,95.685,4.186,4.184,34.682,27.963,1468.564
95.650,94.626,4.200,4.198,34.673,27.950,1468.591
94.430,93.420,4.215,4.213,34.666,27.937,1468.627
93.200,92.203,4.217,4.215,34.662,27.928,1468.611
92.000,91.016,4.219,4.218,34.662,27.922,1468.599
90.950,89.978,4.221,4.220,34.653,27.910,1468.579
89.990,89.028,4.223,4.222,34.646,27.899,1468.563
88.820,87.871,4.220,4.219,34.643,27.892,1468.526
87.870,86.931,4.215,4.214,34.632,27.880,1468.476
87.030,86.100,4.206,4.204,34.601,27.852,1468.384
85.900,84.983,4.184,4.183,34.566,27.821,1468.229
85.150,84.241,4.172,4.170,34.551,27.807,1468.146
84.220,83.321,4.168,4.166,34.544,27.797,1468.105
83.200,82.312,4.164,4.163,34.532,27.784,1468.061
82.300,81.422,4.161,4.160,34.516,27.767,1468.012
81.490,80.621,4.157,4.156,34.506,27.756,1467.970
80.760,79.899,4.155,4.154,34.507,27.753,1467.949
80.050,79.196,4.158,4.157,34.504,27.747,1467.947
79.290,78.444,4.163,4.162,34.493,27.735,1467.942
78.280,77.445,4.162,4.161,34.490,27.728,1467.917
77.540,76.713,4.151,4.150,34.480,27.717,1467.845
76.800,75.981,4.138,4.136,34.468,27.706,1467.762
75.860,75.052,4.133,4.132,34.472,27.705,1467.734
74.940,74.142,4.143,4.141,34.480,27.707,1467.769
73.960,73.172,4.158,4.157,34.460,27.684,1467.791
72.870,72.094,4.145,4.144,34.415,27.645,1467.660
71.740,70.976,4.133,4.132,34.419,27.644,1467.598
70.760,70.007,4.136,4.134,34.417,27.638,1467.589
69.670,68.929,4.141,4.139,34.418,27.633,1467.594
68.720,67.989,4.153,4.152,34.420,27.628,1467.632
68.110,67.386,4.169,4.167,34.412,27.618,1467.676
67.180,66.466,4.184,4.183,34.407,27.608,1467.719
66.210,65.506,4.188,4.187,34.392,27.591,1467.702
65.110,64.418,4.189,4.188,34.388,27.583,1467.683
64.360,63.676,4.186,4.185,34.386,27.578,1467.655
63.090,62.420,4.184,4.183,34.385,27.572,1467.625
62.370,61.707,4.184,4.183,34.383,27.567,1467.610
61.630,60.975,4.183,4.182,34.385,27.565,1467.596
60.520,59.877,4.185,4.184,34.383,27.558,1467.584
59.510,58.878,4.188,4.187,34.380,27.550,1467.576
58.740,58.116,4.191,4.190,34.373,27.541,1467.568
57.890,57.276,4.188,4.187,34.366,27.532,1467.532
56.870,56.267,4.178,4.177,34.350,27.516,1467.452
55.950,55.356,4.171,4.170,34.350,27.512,1467.407
54.880,54.298,4.168,4.167,34.349,27.507,1467.375
53.920,53.348,4.163,4.162,34.344,27.498,1467.335
53.010,52.448,4.158,4.157,34.342,27.493,1467.297
52.230,51.676,4.150,4.149,34.333,27.483,1467.237
51.360,50.816,4.133,4.133,34.315,27.467,1467.132
50.630,50.094,4.115,4.114,34.315,27.465,1467.042
49.820,49.292,4.093,4.092,34.300,27.452,1466.920
49.210,48.689,4.084,4.083,34.285,27.438,1466.852
48.370,47.858,4.084,4.083,34.274,27.425,1466.823
47.780,47.274,4.079,4.078,34.265,27.416,1466.781
47.080,46.582,4.069,4.069,34.264,27.413,1466.729
46.230,45.741,4.065,4.064,34.263,27.408,1466.696
45.600,45.117,4.060,4.059,34.245,27.392,1466.641
44.530,44.059,4.052,4.051,34.234,27.379,1466.575
43.570,43.109,4.020,4.019,34.201,27.352,1466.385
42.970,42.516,3.999,3.998,34.203,27.353,1466.291
42.130,41.684,3.988,3.987,34.198,27.346,1466.223
41.480,41.041,3.978,3.978,34.190,27.337,1466.163
40.860,40.428,3.969,3.968,34.193,27.338,1466.118
40.210,39.785,3.966,3.965,34.188,27.331,1466.088
39.370,38.954,3.935,3.934,34.146,27.297,1465.891
38.320,37.915,3.890,3.890,34.135,27.288,1465.674
37.330,36.936,3.843,3.842,34.099,27.259,1465.411
36.400,36.016,3.822,3.822,34.089,27.249,1465.296
35.480,35.105,3.806,3.805,34.061,27.225,1465.176
34.670,34.304,3.779,3.778,34.025,27.195,1465.004
33.860,33.503,3.764,3.764,34.021,27.189,1464.924
32.920,32.573,3.742,3.742,33.995,27.166,1464.784
31.720,31.385,3.721,3.720,33.979,27.150,1464.653
30.700,30.376,3.702,3.702,33.963,27.135,1464.537
29.370,29.060,3.685,3.684,33.946,27.117,1464.420
28.070,27.774,3.660,3.659,33.909,27.084,1464.247
26.630,26.349,3.608,3.608,33.827,27.016,1463.899
25.220,24.954,3.555,3.555,33.802,26.995,1463.621
23.990,23.737,3.490,3.490,33.669,26.890,1463.154
22.610,22.372,3.394,3.394,33.581,26.822,1462.610
21.540,21.313,3.357,3.357,33.558,26.802,1462.404
20.420,20.205,3.340,3.340,33.544,26.788,1462.298
19.340,19.137,3.335,3.335,33.537,26.777,1462.249
18.270,18.078,3.332,3.332,33.532,26.769,1462.213
17.180,16.999,3.327,3.327,33.510,26.747,1462.145
16.120,15.951,3.299,3.299,33.466,26.710,1461.952
14.950,14.793,3.273,3.273,33.412,26.663,1461.752
13.710,13.566,3.218,3.218,33.305,26.577,1461.360
12.490,12.359,3.009,3.009,32.990,26.339,1460.038
11.680,11.557,2.862,2.862,32.877,26.258,1459.247
10.510,10.400,2.769,2.769,32.797,26.196,1458.722
9.760,9.658,2.736,2.736,32.786,26.186,1458.553
8.220,8.134,2.715,2.715,32.746,26.149,1458.386
7.320,7.243,2.658,2.658,32.655,26.077,1458.003
5.910,5.848,2.562,2.562,32.522,25.971,1457.393
4.890,4.839,2.464,2.464,32.473,25.935,1456.886
4.130,4.087,2.348,2.348,32.258,25.769,1456.088
2.870,2.840,1.936,1.936,32.096,25.664,1454.044
1.890,1.870,1.493,1.493,31.575,25.272,1451.379
0.610,0.604,1.099,1.099,31.552,25.271,1449.559
