Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/09/29 09:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,1.341,1.341,27.926,22.346,1445.863
0.610,0.604,0.770,0.770,30.816,24.697,1447.093
0.620,0.614,0.818,0.818,30.097,24.117,1446.358
0.550,0.544,0.695,0.695,30.467,24.420,1446.290
0.580,0.574,0.861,0.861,30.491,24.431,1447.077
0.590,0.584,0.928,0.928,30.361,24.323,1447.210
0.530,0.524,0.796,0.796,30.326,24.302,1446.561
0.550,0.544,0.919,0.919,30.260,24.243,1447.035
0.540,0.534,0.788,0.788,30.427,24.383,1446.657
0.540,0.534,0.872,0.872,30.331,24.302,1446.917
0.540,0.534,0.935,0.935,30.573,24.493,1447.524
0.530,0.524,0.979,0.979,30.559,24.479,1447.701
0.540,0.534,0.962,0.962,30.507,24.439,1447.559
0.540,0.534,0.910,0.910,30.477,24.417,1447.278
1.230,1.217,1.153,1.153,30.767,24.640,1448.774
1.940,1.920,1.618,1.618,31.049,24.842,1451.245
2.840,2.810,2.089,2.089,31.294,25.010,1453.667
3.180,3.147,2.300,2.300,31.228,24.945,1454.515
4.020,3.978,2.500,2.500,31.318,25.006,1455.524
4.960,4.908,2.709,2.709,31.397,25.057,1456.550
5.690,5.630,2.831,2.831,31.540,25.164,1457.276
6.430,6.363,3.017,3.017,31.881,25.425,1458.535
7.100,7.026,3.099,3.099,31.999,25.515,1459.049
7.850,7.768,3.155,3.155,32.083,25.581,1459.411
8.500,8.411,3.212,3.212,32.209,25.679,1459.828
8.880,8.787,3.256,3.256,32.275,25.730,1460.109
9.770,9.667,3.247,3.247,32.352,25.796,1460.184
10.360,10.251,3.246,3.246,32.389,25.829,1460.237
11.300,11.181,3.265,3.265,32.442,25.874,1460.400
12.050,11.923,3.245,3.245,32.471,25.902,1460.366
12.860,12.725,3.157,3.157,32.535,25.964,1460.087
13.660,13.516,3.180,3.180,32.607,26.023,1460.290
14.380,14.229,3.247,3.247,32.641,26.048,1460.633
15.480,15.317,3.182,3.182,32.653,26.069,1460.388
16.190,16.020,3.221,3.221,32.719,26.121,1460.653
16.940,16.762,3.258,3.258,32.774,26.166,1460.897
18.060,17.870,3.276,3.276,32.774,26.169,1460.989
18.720,18.523,3.281,3.281,32.777,26.174,1461.026
19.510,19.305,3.282,3.282,32.785,26.184,1461.053
20.730,20.512,3.285,3.285,32.804,26.204,1461.111
21.390,21.165,3.289,3.289,32.825,26.224,1461.166
22.160,21.927,3.295,3.294,32.831,26.232,1461.209
23.090,22.847,3.297,3.297,32.841,26.244,1461.245
24.020,23.767,3.297,3.297,32.845,26.251,1461.266
24.800,24.539,3.299,3.299,32.852,26.260,1461.297
25.970,25.696,3.302,3.302,32.858,26.270,1461.337
26.720,26.438,3.302,3.302,32.865,26.279,1461.358
27.550,27.260,3.299,3.299,32.866,26.285,1461.360
28.290,27.992,3.299,3.299,32.872,26.293,1461.379
29.240,28.932,3.299,3.299,32.872,26.298,1461.396
30.240,29.921,3.303,3.303,32.882,26.310,1461.442
30.990,30.663,3.311,3.311,32.888,26.317,1461.497
32.230,31.890,3.319,3.319,32.910,26.340,1461.581
33.080,32.731,3.338,3.338,32.916,26.346,1461.682
34.060,33.700,3.358,3.357,32.950,26.377,1461.826
34.800,34.433,3.395,3.395,32.970,26.392,1462.022
35.750,35.372,3.408,3.408,32.990,26.412,1462.121
36.680,36.293,3.404,3.404,32.995,26.421,1462.125
37.530,37.134,3.392,3.392,32.999,26.429,1462.091
38.620,38.212,3.395,3.395,33.008,26.441,1462.134
39.540,39.122,3.424,3.424,33.017,26.449,1462.283
40.380,39.953,3.454,3.454,33.041,26.470,1462.455
41.450,41.012,3.475,3.474,33.055,26.484,1462.579
42.070,41.625,3.492,3.492,33.052,26.483,1462.660
43.170,42.713,3.514,3.513,33.080,26.508,1462.805
43.910,43.445,3.525,3.525,33.078,26.509,1462.862
44.980,44.504,3.522,3.522,33.091,26.525,1462.884
45.990,45.503,3.518,3.518,33.098,26.535,1462.892
46.960,46.463,3.520,3.520,33.109,26.548,1462.930
47.520,47.017,3.520,3.520,33.110,26.551,1462.941
48.810,48.293,3.521,3.521,33.114,26.561,1462.972
49.620,49.094,3.522,3.522,33.114,26.564,1462.989
50.480,49.945,3.524,3.524,33.122,26.575,1463.022
51.510,50.964,3.531,3.531,33.134,26.589,1463.086
52.480,51.924,3.535,3.534,33.142,26.599,1463.125
53.480,52.913,3.546,3.545,33.158,26.615,1463.210
54.210,53.635,3.553,3.553,33.164,26.623,1463.261
55.200,54.615,3.567,3.566,33.187,26.645,1463.363
56.160,55.564,3.582,3.582,33.202,26.659,1463.463
56.900,56.296,3.607,3.606,33.220,26.675,1463.604
58.190,57.572,3.652,3.652,33.314,26.751,1463.938
58.900,58.275,3.691,3.690,33.330,26.764,1464.132
59.620,58.987,3.703,3.702,33.353,26.784,1464.226
60.370,59.729,3.708,3.708,33.359,26.792,1464.268
60.980,60.332,3.712,3.712,33.358,26.793,1464.294
61.470,60.817,3.715,3.714,33.366,26.802,1464.321
61.540,60.886,3.718,3.717,33.358,26.796,1464.325
61.580,60.926,3.718,3.717,33.356,26.794,1464.323
61.590,60.936,3.717,3.716,33.361,26.798,1464.324
61.610,60.956,3.717,3.716,33.358,26.796,1464.322
61.600,60.946,3.715,3.714,33.358,26.796,1464.312
61.600,60.946,3.716,3.715,33.352,26.791,1464.309
61.290,60.639,3.714,3.713,33.360,26.797,1464.306
59.280,58.651,3.710,3.710,33.353,26.781,1464.250
57.210,56.603,3.666,3.665,33.238,26.685,1463.882
55.130,54.545,3.590,3.590,33.158,26.619,1463.425
53.030,52.468,3.554,3.554,33.141,26.599,1463.216
50.990,50.450,3.538,3.537,33.129,26.582,1463.097
49.050,48.530,3.525,3.525,33.117,26.564,1462.997
46.920,46.423,3.523,3.523,33.110,26.549,1462.945
45.230,44.751,3.519,3.519,33.094,26.528,1462.879
43.210,42.753,3.526,3.526,33.079,26.507,1462.858
41.550,41.111,3.511,3.510,33.048,26.476,1462.724
39.640,39.221,3.471,3.471,32.996,26.429,1462.459
37.600,37.203,3.418,3.417,32.967,26.401,1462.160
35.860,35.481,3.402,3.402,32.994,26.416,1462.101
33.960,33.602,3.386,3.385,32.908,26.340,1461.888
32.120,31.781,3.333,3.333,32.882,26.315,1461.600
30.340,30.020,3.314,3.314,32.867,26.297,1461.473
28.530,28.229,3.302,3.302,32.856,26.281,1461.377
26.790,26.508,3.297,3.296,32.855,26.273,1461.325
25.200,24.935,3.298,3.298,32.842,26.254,1461.286
23.730,23.480,3.297,3.297,32.835,26.242,1461.249
21.990,21.759,3.296,3.295,32.818,26.221,1461.194
20.340,20.126,3.287,3.287,32.775,26.179,1461.075
18.430,18.236,3.281,3.281,32.759,26.158,1460.998
16.760,16.584,3.270,3.270,32.739,26.135,1460.896
14.990,14.832,3.181,3.181,32.676,26.085,1460.406
13.210,13.071,3.222,3.222,32.592,26.006,1460.445
11.640,11.518,3.224,3.224,32.511,25.934,1460.323
9.950,9.846,3.254,3.254,32.357,25.800,1460.224
7.980,7.896,3.228,3.228,32.020,25.525,1459.645
6.190,6.125,3.129,3.129,31.921,25.446,1459.063
4.230,4.186,2.879,2.879,31.468,25.097,1457.365
2.350,2.325,2.364,2.364,30.929,24.697,1454.391
0.600,0.594,0.981,0.981,29.824,23.889,1446.740
