Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/07/10 15:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.246,3.246,29.483,23.465,1456.309
0.190,0.188,2.963,2.963,29.922,23.838,1455.656
0.180,0.178,2.997,2.997,29.960,23.865,1455.852
0.200,0.198,3.030,3.030,31.143,24.806,1457.529
0.200,0.198,3.102,3.102,31.235,24.873,1457.960
0.190,0.188,3.129,3.129,30.834,24.551,1457.556
0.730,0.722,3.090,3.090,32.021,25.503,1458.934
1.590,1.573,2.729,2.729,32.438,25.871,1457.936
2.380,2.355,2.773,2.773,32.656,26.044,1458.424
3.100,3.068,2.516,2.516,32.737,26.134,1457.427
3.730,3.691,2.410,2.410,32.842,26.229,1457.115
4.400,4.354,2.415,2.415,32.877,26.260,1457.194
5.140,5.086,2.422,2.422,32.874,26.260,1457.229
5.820,5.759,2.417,2.417,32.877,26.267,1457.223
6.600,6.531,2.387,2.387,32.856,26.256,1457.077
7.380,7.303,2.244,2.244,33.011,26.395,1456.669
8.220,8.134,2.172,2.172,33.093,26.470,1456.479
9.110,9.014,2.168,2.168,33.113,26.491,1456.502
9.850,9.747,2.153,2.153,33.138,26.515,1456.478
10.600,10.489,2.115,2.115,33.154,26.534,1456.343
11.380,11.260,2.057,2.057,33.167,26.553,1456.119
12.150,12.022,2.004,2.004,33.248,26.625,1456.007
13.050,12.913,1.991,1.992,33.298,26.670,1456.032
13.980,13.833,1.992,1.993,33.347,26.714,1456.117
14.880,14.724,2.014,2.014,33.384,26.746,1456.275
15.920,15.753,1.983,1.983,33.453,26.809,1456.247
16.860,16.683,2.027,2.027,33.633,26.954,1456.688
17.730,17.544,2.080,2.080,33.676,26.988,1456.995
18.680,18.484,2.082,2.083,33.700,27.012,1457.050
19.740,19.532,2.071,2.071,33.765,27.070,1457.103
20.820,20.601,2.083,2.084,33.813,27.113,1457.238
21.900,21.669,2.089,2.089,33.847,27.144,1457.323
22.910,22.669,2.072,2.072,33.873,27.171,1457.301
24.050,23.797,2.071,2.071,33.934,27.226,1457.396
25.110,24.845,2.046,2.046,33.979,27.269,1457.363
26.160,25.884,1.992,1.993,33.984,27.281,1457.150
27.330,27.042,1.978,1.978,34.016,27.314,1457.149
28.360,28.061,2.049,2.050,34.058,27.346,1457.532
29.430,29.120,2.080,2.081,34.054,27.346,1457.680
30.380,30.060,2.083,2.084,34.066,27.360,1457.726
31.410,31.079,2.081,2.082,34.068,27.366,1457.735
32.390,32.048,2.071,2.071,34.079,27.381,1457.722
33.170,32.820,2.022,2.023,34.076,27.386,1457.518
34.250,33.888,1.989,1.990,34.099,27.412,1457.420
35.410,35.036,1.989,1.990,34.121,27.435,1457.467
36.570,36.184,1.986,1.987,34.121,27.441,1457.473
37.530,37.134,2.002,2.002,34.135,27.455,1457.575
38.630,38.222,2.001,2.001,34.140,27.465,1457.595
39.710,39.290,1.955,1.956,34.126,27.462,1457.395
40.840,40.408,2.003,2.003,34.168,27.497,1457.677
41.910,41.467,2.086,2.086,34.178,27.504,1458.070
42.970,42.516,2.135,2.135,34.198,27.521,1458.329
44.100,43.633,2.216,2.216,34.181,27.506,1458.678
45.180,44.702,2.326,2.326,34.215,27.529,1459.217
46.470,45.978,2.369,2.369,34.217,27.534,1459.430
47.710,47.205,2.394,2.394,34.214,27.534,1459.553
48.920,48.402,2.424,2.424,34.228,27.549,1459.721
50.030,49.500,2.445,2.446,34.221,27.547,1459.825
51.090,50.549,2.443,2.443,34.219,27.550,1459.830
52.380,51.825,2.475,2.476,34.235,27.566,1460.010
53.590,53.022,2.509,2.509,34.242,27.574,1460.182
54.920,54.338,2.534,2.534,34.250,27.585,1460.327
56.210,55.614,2.548,2.548,34.250,27.590,1460.406
57.570,56.959,2.554,2.554,34.251,27.597,1460.456
58.870,58.245,2.557,2.557,34.254,27.605,1460.495
60.120,59.482,2.552,2.552,34.257,27.613,1460.496
61.330,60.679,2.549,2.549,34.254,27.618,1460.500
62.770,62.103,2.551,2.551,34.253,27.623,1460.530
64.100,63.419,2.564,2.564,34.263,27.636,1460.624
65.250,64.556,2.587,2.587,34.270,27.645,1460.750
66.380,65.674,2.607,2.607,34.272,27.650,1460.855
67.470,66.752,2.638,2.638,34.324,27.694,1461.075
67.670,66.950,2.655,2.655,34.287,27.664,1461.105
67.650,66.930,2.662,2.662,34.279,27.657,1461.121
67.140,66.426,2.658,2.657,34.273,27.650,1461.087
65.290,64.596,2.618,2.618,34.242,27.620,1460.847
63.790,63.112,2.583,2.583,34.240,27.614,1460.668
62.110,61.450,2.554,2.554,34.245,27.613,1460.522
61.220,60.570,2.550,2.550,34.250,27.613,1460.496
59.640,59.007,2.546,2.546,34.248,27.604,1460.450
57.940,57.325,2.561,2.561,34.249,27.596,1460.491
56.170,55.574,2.555,2.555,34.241,27.582,1460.425
54.510,53.932,2.547,2.547,34.237,27.572,1460.357
52.840,52.280,2.522,2.522,34.229,27.560,1460.212
51.260,50.717,2.478,2.478,34.214,27.544,1459.975
49.930,49.401,2.438,2.438,34.217,27.543,1459.786
48.290,47.779,2.428,2.428,34.199,27.522,1459.691
46.810,46.314,2.409,2.409,34.205,27.522,1459.594
45.280,44.801,2.370,2.370,34.186,27.503,1459.374
43.700,43.238,2.240,2.240,34.096,27.434,1458.664
42.320,41.872,2.127,2.127,34.130,27.464,1458.193
40.990,40.557,2.099,2.099,34.159,27.483,1458.089
39.930,39.508,1.983,1.983,34.116,27.453,1457.508
38.370,37.965,2.053,2.054,34.106,27.432,1457.777
36.890,36.500,1.997,1.997,34.108,27.431,1457.507
35.640,35.264,2.003,2.003,34.122,27.436,1457.532
34.060,33.700,1.981,1.981,34.103,27.415,1457.386
32.740,32.395,2.014,2.014,34.119,27.419,1457.531
31.230,30.901,2.063,2.063,34.080,27.377,1457.668
29.910,29.595,2.073,2.073,34.056,27.351,1457.660
28.710,28.407,2.082,2.083,34.053,27.342,1457.677
27.380,27.091,2.041,2.041,34.001,27.297,1457.406
26.010,25.736,1.993,1.994,33.993,27.288,1457.164
24.680,24.420,2.026,2.026,34.000,27.285,1457.293
23.150,22.906,2.059,2.059,33.909,27.203,1457.294
21.710,21.481,2.072,2.072,33.868,27.162,1457.276
20.470,20.255,2.087,2.087,33.794,27.095,1457.221
19.300,19.097,2.073,2.073,33.783,27.082,1457.128
18.060,17.870,2.074,2.074,33.693,27.004,1456.994
16.670,16.495,2.092,2.092,33.657,26.967,1457.002
15.190,15.030,1.986,1.986,33.414,26.774,1456.197
13.620,13.477,1.996,1.996,33.322,26.692,1456.091
12.290,12.161,1.966,1.966,33.229,26.614,1455.816
10.800,10.687,1.937,1.937,33.196,26.582,1455.621
9.540,9.440,2.071,2.071,33.199,26.568,1456.195
8.140,8.055,2.150,2.150,33.142,26.510,1456.442
6.640,6.570,2.138,2.138,32.961,26.359,1456.131
5.380,5.324,2.363,2.363,32.920,26.303,1457.036
3.980,3.938,2.413,2.413,32.872,26.254,1457.172
2.710,2.682,2.549,2.549,33.009,26.347,1457.919
1.550,1.534,3.295,3.295,32.905,26.194,1460.969
