Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/08/04 12:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,5.046,5.046,29.536,23.342,1463.961
0.160,0.158,5.077,5.077,29.518,23.325,1464.066
0.140,0.139,5.057,5.057,29.506,23.318,1463.970
0.410,0.406,5.095,5.095,29.547,23.347,1464.183
0.950,0.940,5.146,5.146,29.575,23.367,1464.436
1.630,1.613,5.078,5.078,29.656,23.441,1464.269
2.330,2.306,4.461,4.461,30.352,24.058,1462.614
3.160,3.127,3.669,3.669,31.683,25.194,1461.006
3.920,3.879,3.435,3.435,32.164,25.602,1460.648
4.760,4.710,3.426,3.426,32.377,25.777,1460.898
5.520,5.462,3.484,3.484,32.459,25.840,1461.261
6.310,6.244,3.546,3.546,32.636,25.979,1461.766
6.900,6.828,3.576,3.576,32.812,26.119,1462.130
7.630,7.550,3.597,3.597,32.897,26.188,1462.339
8.370,8.282,3.604,3.604,32.944,26.228,1462.443
9.260,9.163,3.602,3.602,32.986,26.266,1462.503
10.020,9.915,3.613,3.613,33.016,26.292,1462.602
10.750,10.637,3.712,3.712,33.264,26.484,1463.354
11.550,11.429,3.923,3.923,33.418,26.589,1464.450
12.220,12.092,4.123,4.123,33.615,26.729,1465.549
12.980,12.844,4.322,4.321,33.832,26.884,1466.665
13.830,13.685,4.657,4.656,33.990,26.977,1468.263
14.690,14.536,4.780,4.780,34.037,27.005,1468.843
15.370,15.208,4.856,4.856,34.102,27.051,1469.250
15.370,15.208,4.879,4.879,34.082,27.033,1469.317
14.160,14.011,4.822,4.822,33.968,26.943,1468.920
11.740,11.617,4.248,4.248,33.304,26.467,1465.662
9.450,9.351,3.708,3.708,32.890,26.181,1462.832
7.470,7.392,3.615,3.615,32.897,26.186,1462.416
5.530,5.472,3.550,3.550,32.507,25.872,1461.605
3.590,3.552,3.419,3.419,32.188,25.621,1460.603
1.920,1.900,4.242,4.242,30.395,24.111,1461.745
0.310,0.307,5.073,5.073,29.651,23.431,1464.220
