Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.151,0.149,-0.455,-0.455,34.800,27.968,1446.774
0.276,0.273,-0.589,-0.589,34.927,28.078,1446.324
0.282,0.279,-0.635,-0.635,35.025,28.160,1446.242
0.450,0.445,-0.662,-0.662,35.086,28.211,1446.202
0.612,0.606,-0.626,-0.626,35.047,28.178,1446.319
0.763,0.755,-0.562,-0.562,34.975,28.118,1446.523
0.884,0.875,-0.537,-0.537,34.964,28.108,1446.626
1.052,1.041,-0.493,-0.493,34.916,28.068,1446.768
1.286,1.273,-0.477,-0.477,34.900,28.056,1446.825
1.475,1.460,-0.485,-0.485,34.902,28.059,1446.794
1.582,1.565,-0.464,-0.464,34.875,28.037,1446.857
1.670,1.653,-0.451,-0.451,34.866,28.029,1446.906
1.847,1.828,-0.455,-0.455,34.873,28.036,1446.900
2.020,1.999,-0.445,-0.445,34.841,28.010,1446.906
2.253,2.229,-0.451,-0.451,34.877,28.041,1446.931
2.469,2.443,-0.459,-0.459,34.880,28.044,1446.900
2.644,2.616,-0.463,-0.463,34.876,28.042,1446.880
2.787,2.758,-0.480,-0.480,34.877,28.044,1446.804
2.898,2.868,-0.489,-0.489,34.883,28.050,1446.772
3.041,3.009,-0.487,-0.487,34.914,28.076,1446.826
3.284,3.250,-0.462,-0.462,34.888,28.055,1446.911
3.608,3.570,-0.450,-0.450,34.875,28.046,1446.955
3.797,3.757,-0.444,-0.444,34.862,28.035,1446.967
3.873,3.832,-0.425,-0.425,34.843,28.019,1447.031
3.987,3.945,-0.444,-0.444,34.875,28.047,1446.988
4.193,4.149,-0.450,-0.450,34.890,28.060,1446.984
4.405,4.359,-0.443,-0.443,34.874,28.048,1446.998
4.506,4.459,-0.424,-0.424,34.842,28.022,1447.045
4.597,4.549,-0.434,-0.434,34.865,28.041,1447.030
4.777,4.727,-0.447,-0.447,34.885,28.059,1447.000
5.003,4.951,-0.442,-0.442,34.873,28.050,1447.012
5.161,5.107,-0.436,-0.436,34.854,28.035,1447.016
5.260,5.205,-0.437,-0.437,34.847,28.030,1447.004
5.446,5.389,-0.410,-0.410,34.855,28.036,1447.143
5.462,5.405,-0.406,-0.406,34.853,28.035,1447.159
5.710,5.650,-0.406,-0.406,34.852,28.035,1447.161
5.919,5.857,-0.411,-0.411,34.853,28.037,1447.143
6.080,6.016,-0.421,-0.421,34.857,28.041,1447.104
6.200,6.135,-0.430,-0.430,34.874,28.056,1447.087
6.348,6.281,-0.439,-0.439,34.897,28.076,1447.080
6.571,6.502,-0.426,-0.426,34.884,28.065,1447.125
6.817,6.745,-0.405,-0.405,34.862,28.048,1447.197
7.002,6.929,-0.401,-0.401,34.851,28.040,1447.204
7.171,7.096,-0.397,-0.397,34.850,28.040,1447.224
7.307,7.230,-0.413,-0.413,34.903,28.084,1447.224
7.420,7.342,-0.427,-0.427,34.950,28.123,1447.224
7.602,7.522,-0.405,-0.405,34.922,28.100,1447.291
7.854,7.772,-0.366,-0.366,34.864,28.053,1447.397
8.118,8.033,-0.342,-0.342,34.823,28.019,1447.457
8.360,8.272,-0.343,-0.343,34.812,28.012,1447.442
8.507,8.418,-0.339,-0.339,34.791,27.995,1447.434
8.577,8.487,-0.334,-0.334,34.781,27.987,1447.446
8.755,8.663,-0.350,-0.350,34.829,28.028,1447.439
9.020,8.925,-0.361,-0.361,34.845,28.043,1447.414
9.302,9.204,-0.347,-0.347,34.844,28.042,1447.482
9.499,9.399,-0.334,-0.334,34.830,28.032,1447.527
9.635,9.534,-0.324,-0.324,34.817,28.021,1447.558
9.825,9.722,-0.332,-0.332,34.832,28.034,1447.543
9.964,9.859,-0.344,-0.344,34.841,28.043,1447.503
10.069,9.963,-0.348,-0.348,34.844,28.047,1447.490
10.161,10.054,-0.348,-0.348,34.839,28.043,1447.484
10.311,10.203,-0.351,-0.351,34.854,28.056,1447.494
10.527,10.416,-0.353,-0.353,34.858,28.060,1447.493
10.696,10.584,-0.355,-0.355,34.847,28.052,1447.471
10.883,10.769,-0.343,-0.343,34.821,28.031,1447.495
11.118,11.001,-0.337,-0.337,34.820,28.032,1447.526
11.367,11.248,-0.335,-0.335,34.829,28.039,1447.550
11.462,11.342,-0.318,-0.318,34.793,28.010,1447.583
11.635,11.513,-0.314,-0.314,34.806,28.021,1447.621
11.866,11.741,-0.318,-0.318,34.820,28.034,1447.625
12.057,11.930,-0.313,-0.313,34.811,28.027,1447.640
12.234,12.106,-0.309,-0.309,34.813,28.030,1447.664
12.425,12.294,-0.309,-0.309,34.818,28.035,1447.674
12.633,12.500,-0.308,-0.308,34.818,28.036,1447.682
12.799,12.665,-0.308,-0.308,34.814,28.033,1447.679
12.931,12.795,-0.309,-0.309,34.813,28.033,1447.674
13.071,12.934,-0.316,-0.316,34.818,28.038,1447.651
13.252,13.113,-0.320,-0.320,34.834,28.052,1447.658
13.260,13.121,-0.310,-0.310,34.828,28.047,1447.696
13.474,13.332,-0.293,-0.293,34.790,28.016,1447.727
13.640,13.497,-0.286,-0.286,34.764,27.996,1447.728
13.655,13.512,-0.294,-0.294,34.766,27.997,1447.692
13.632,13.489,-0.297,-0.297,34.785,28.013,1447.704
13.550,13.408,-0.305,-0.305,34.794,28.021,1447.678
13.448,13.307,-0.302,-0.302,34.765,27.997,1447.652
13.319,13.179,-0.285,-0.285,34.751,27.984,1447.709
13.169,13.031,-0.271,-0.271,34.730,27.965,1447.743
12.903,12.767,-0.263,-0.263,34.724,27.958,1447.767
12.641,12.508,-0.253,-0.253,34.721,27.954,1447.805
12.375,12.245,-0.254,-0.254,34.721,27.953,1447.796
12.041,11.915,-0.253,-0.253,34.708,27.941,1447.778
11.668,11.545,-0.251,-0.251,34.704,27.936,1447.776
11.645,11.523,-0.254,-0.254,34.709,27.940,1447.769
11.439,11.319,-0.258,-0.258,34.707,27.938,1447.744
11.197,11.079,-0.259,-0.259,34.710,27.939,1447.739
10.860,10.746,-0.254,-0.254,34.708,27.936,1447.755
10.485,10.375,-0.255,-0.255,34.708,27.934,1447.744
10.078,9.972,-0.252,-0.252,34.712,27.935,1447.756
9.669,9.568,-0.246,-0.246,34.705,27.927,1447.768
9.091,8.996,-0.244,-0.244,34.710,27.928,1447.775
8.658,8.567,-0.245,-0.245,34.707,27.924,1447.759
8.238,8.152,-0.242,-0.242,34.701,27.917,1447.759
7.818,7.736,-0.241,-0.241,34.702,27.915,1447.757
7.395,7.317,-0.244,-0.244,34.694,27.907,1447.725
6.996,6.923,-0.253,-0.253,34.700,27.911,1447.686
6.596,6.527,-0.261,-0.261,34.693,27.904,1447.633
6.201,6.136,-0.266,-0.266,34.693,27.901,1447.603
5.638,5.579,-0.271,-0.271,34.699,27.904,1447.579
5.085,5.032,-0.273,-0.273,34.693,27.897,1447.553
4.467,4.420,-0.277,-0.277,34.700,27.899,1447.533
4.059,4.016,-0.281,-0.281,34.688,27.888,1447.493
3.705,3.666,-0.295,-0.295,34.682,27.882,1447.414
3.394,3.358,-0.308,-0.308,34.669,27.871,1447.331
2.915,2.884,-0.326,-0.326,34.667,27.868,1447.237
2.422,2.397,-0.344,-0.344,34.682,27.879,1447.167
1.924,1.904,-0.352,-0.352,34.696,27.888,1447.140
1.526,1.510,-0.352,-0.352,34.690,27.881,1447.126
1.225,1.212,-0.353,-0.353,34.690,27.880,1447.117
0.836,0.827,-0.353,-0.353,34.695,27.882,1447.116
0.421,0.417,-0.352,-0.352,34.698,27.882,1447.118
0.105,0.104,-0.354,-0.354,34.698,27.881,1447.104
