Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.164,0.162,-0.676,-0.676,34.109,27.419,1444.815
0.243,0.240,-0.649,-0.649,34.125,27.431,1444.963
0.206,0.204,-0.652,-0.652,34.124,27.431,1444.948
0.347,0.343,-0.656,-0.656,34.061,27.380,1444.846
0.349,0.345,-0.663,-0.663,34.047,27.369,1444.795
0.467,0.462,-0.682,-0.682,34.048,27.372,1444.710
0.557,0.551,-0.708,-0.708,34.080,27.399,1444.633
0.635,0.628,-0.745,-0.745,34.110,27.425,1444.501
0.871,0.862,-0.746,-0.746,34.092,27.412,1444.476
1.101,1.089,-0.757,-0.757,34.070,27.396,1444.399
1.321,1.307,-0.768,-0.768,34.020,27.357,1444.283
1.335,1.321,-0.796,-0.796,34.020,27.358,1444.153
1.503,1.487,-0.828,-0.828,34.052,27.386,1444.049
1.683,1.665,-0.857,-0.857,34.080,27.410,1443.952
1.876,1.856,-0.872,-0.872,34.083,27.414,1443.889
2.035,2.014,-0.882,-0.882,34.093,27.423,1443.858
2.188,2.165,-0.890,-0.890,34.090,27.422,1443.819
2.309,2.285,-0.898,-0.898,34.063,27.401,1443.747
2.471,2.445,-0.914,-0.914,34.073,27.411,1443.688
2.699,2.671,-0.933,-0.933,34.081,27.419,1443.613
2.848,2.818,-0.951,-0.951,34.088,27.426,1443.540
2.993,2.962,-0.964,-0.964,34.089,27.428,1443.482
3.127,3.094,-0.974,-0.974,34.093,27.432,1443.443
3.295,3.260,-0.984,-0.984,34.106,27.444,1443.416
3.481,3.445,-0.987,-0.987,34.105,27.444,1443.404
3.661,3.623,-0.990,-0.990,34.097,27.439,1443.382
3.850,3.810,-0.993,-0.993,34.095,27.438,1443.368
4.029,3.987,-0.999,-0.999,34.094,27.438,1443.341
4.236,4.192,-1.004,-1.004,34.091,27.437,1443.317
4.471,4.424,-1.011,-1.011,34.056,27.410,1443.241
4.683,4.634,-1.026,-1.026,34.042,27.400,1443.154
4.886,4.835,-1.049,-1.049,34.045,27.404,1443.053
5.115,5.061,-1.075,-1.075,34.058,27.417,1442.952
5.389,5.332,-1.097,-1.097,34.076,27.434,1442.877
5.589,5.530,-1.112,-1.112,34.090,27.447,1442.828
5.777,5.716,-1.121,-1.121,34.083,27.443,1442.780
5.972,5.909,-1.128,-1.128,34.078,27.439,1442.742
6.193,6.128,-1.141,-1.141,34.085,27.447,1442.695
6.503,6.435,-1.153,-1.153,34.097,27.459,1442.660
6.695,6.625,-1.159,-1.159,34.107,27.467,1442.647
6.837,6.765,-1.163,-1.163,34.110,27.471,1442.635
7.023,6.949,-1.163,-1.163,34.110,27.472,1442.638
7.221,7.145,-1.165,-1.165,34.094,27.460,1442.610
7.499,7.420,-1.166,-1.166,34.084,27.453,1442.596
7.693,7.612,-1.173,-1.173,34.078,27.450,1442.558
7.887,7.804,-1.183,-1.183,34.096,27.466,1442.539
8.088,8.003,-1.193,-1.193,34.095,27.466,1442.493
8.316,8.229,-1.199,-1.199,34.080,27.455,1442.448
8.550,8.460,-1.207,-1.207,34.081,27.457,1442.415
8.785,8.693,-1.219,-1.219,34.089,27.465,1442.373
9.001,8.907,-1.229,-1.229,34.097,27.473,1442.340
9.185,9.089,-1.235,-1.235,34.104,27.480,1442.324
9.384,9.286,-1.240,-1.240,34.106,27.482,1442.305
9.638,9.537,-1.244,-1.244,34.107,27.485,1442.293
9.863,9.759,-1.248,-1.248,34.110,27.489,1442.282
10.073,9.967,-1.250,-1.250,34.112,27.491,1442.278
10.324,10.216,-1.252,-1.252,34.113,27.493,1442.274
10.536,10.425,-1.253,-1.253,34.109,27.491,1442.267
10.769,10.656,-1.255,-1.255,34.112,27.495,1442.266
10.976,10.861,-1.258,-1.258,34.113,27.496,1442.256
11.186,11.069,-1.260,-1.259,34.114,27.498,1442.251
11.360,11.241,-1.261,-1.260,34.109,27.495,1442.243
11.516,11.395,-1.262,-1.261,34.109,27.496,1442.240
11.719,11.596,-1.264,-1.263,34.104,27.493,1442.227
11.959,11.833,-1.268,-1.267,34.085,27.479,1442.187
12.134,12.007,-1.272,-1.271,34.059,27.459,1442.135
12.304,12.175,-1.289,-1.288,34.040,27.445,1442.031
12.473,12.342,-1.318,-1.317,34.026,27.435,1441.878
12.734,12.600,-1.355,-1.354,34.041,27.449,1441.726
12.980,12.844,-1.399,-1.398,34.093,27.495,1441.592
13.174,13.036,-1.429,-1.428,34.139,27.533,1441.514
13.375,13.234,-1.444,-1.443,34.154,27.548,1441.467
13.538,13.396,-1.452,-1.451,34.150,27.545,1441.425
13.767,13.622,-1.458,-1.457,34.144,27.541,1441.393
13.982,13.835,-1.472,-1.471,34.160,27.556,1441.351
14.161,14.012,-1.484,-1.483,34.171,27.566,1441.312
14.363,14.212,-1.491,-1.490,34.177,27.572,1441.290
14.586,14.433,-1.499,-1.498,34.188,27.582,1441.270
14.852,14.696,-1.501,-1.500,34.191,27.586,1441.270
15.089,14.930,-1.502,-1.501,34.195,27.591,1441.274
15.202,15.042,-1.504,-1.503,34.200,27.595,1441.273
15.375,15.213,-1.499,-1.498,34.197,27.593,1441.295
15.528,15.365,-1.501,-1.500,34.200,27.597,1441.293
15.724,15.559,-1.501,-1.500,34.200,27.598,1441.296
16.004,15.836,-1.502,-1.501,34.201,27.600,1441.297
16.199,16.029,-1.503,-1.502,34.205,27.604,1441.301
16.383,16.211,-1.503,-1.502,34.212,27.611,1441.313
16.569,16.395,-1.505,-1.504,34.222,27.620,1441.321
16.771,16.595,-1.506,-1.505,34.228,27.625,1441.326
17.052,16.873,-1.507,-1.506,34.233,27.631,1441.333
17.135,16.955,-1.507,-1.506,34.231,27.630,1441.332
17.252,17.071,-1.508,-1.507,34.225,27.626,1441.322
17.421,17.238,-1.509,-1.508,34.225,27.627,1441.319
17.602,17.417,-1.517,-1.516,34.231,27.633,1441.292
17.759,17.572,-1.526,-1.525,34.240,27.641,1441.264
17.945,17.756,-1.528,-1.527,34.242,27.644,1441.261
18.093,17.903,-1.534,-1.533,34.249,27.650,1441.244
18.214,18.022,-1.536,-1.535,34.250,27.651,1441.237
18.341,18.148,-1.537,-1.536,34.250,27.652,1441.234
18.483,18.289,-1.541,-1.540,34.251,27.654,1441.220
18.674,18.478,-1.546,-1.545,34.256,27.659,1441.205
18.883,18.684,-1.553,-1.552,34.262,27.665,1441.183
19.078,18.877,-1.559,-1.558,34.269,27.672,1441.167
19.256,19.053,-1.565,-1.564,34.276,27.678,1441.151
19.409,19.205,-1.570,-1.569,34.282,27.684,1441.137
19.564,19.358,-1.576,-1.575,34.288,27.690,1441.120
19.780,19.572,-1.583,-1.582,34.302,27.703,1441.109
20.010,19.799,-1.597,-1.596,34.321,27.719,1441.071
20.165,19.953,-1.607,-1.606,34.338,27.734,1441.049
20.333,20.119,-1.617,-1.616,34.359,27.753,1441.033
20.447,20.232,-1.628,-1.627,34.378,27.769,1441.009
20.605,20.388,-1.645,-1.644,34.404,27.791,1440.964
20.832,20.613,-1.665,-1.664,34.429,27.814,1440.907
21.005,20.784,-1.680,-1.679,34.451,27.832,1440.868
21.153,20.930,-1.687,-1.686,34.462,27.842,1440.851
21.323,21.099,-1.692,-1.691,34.470,27.850,1440.842
21.496,21.270,-1.700,-1.699,34.485,27.863,1440.826
21.652,21.424,-1.710,-1.709,34.502,27.878,1440.804
21.862,21.632,-1.716,-1.715,34.513,27.888,1440.794
21.990,21.759,-1.719,-1.718,34.519,27.894,1440.790
22.091,21.858,-1.724,-1.723,34.528,27.902,1440.779
22.256,22.022,-1.727,-1.726,34.537,27.910,1440.780
22.460,22.224,-1.735,-1.734,34.553,27.924,1440.767
22.707,22.468,-1.742,-1.741,34.564,27.934,1440.752
22.885,22.644,-1.745,-1.744,34.567,27.938,1440.745
23.044,22.801,-1.747,-1.746,34.568,27.939,1440.739
23.169,22.925,-1.749,-1.748,34.570,27.942,1440.735
23.357,23.111,-1.755,-1.754,34.583,27.953,1440.726
23.635,23.386,-1.764,-1.763,34.595,27.964,1440.703
23.835,23.584,-1.771,-1.770,34.603,27.972,1440.684
24.068,23.815,-1.776,-1.775,34.612,27.981,1440.677
24.221,23.966,-1.777,-1.776,34.615,27.984,1440.678
24.405,24.148,-1.779,-1.778,34.623,27.991,1440.682
24.639,24.379,-1.781,-1.780,34.628,27.997,1440.683
24.794,24.533,-1.781,-1.780,34.629,27.998,1440.688
24.975,24.712,-1.782,-1.781,34.631,28.001,1440.689
25.181,24.916,-1.784,-1.783,34.635,28.005,1440.688
25.407,25.139,-1.785,-1.784,34.639,28.010,1440.692
25.602,25.332,-1.786,-1.785,34.640,28.011,1440.692
25.814,25.542,-1.789,-1.788,34.646,28.018,1440.689
25.989,25.715,-1.791,-1.790,34.648,28.020,1440.685
26.180,25.904,-1.791,-1.790,34.651,28.023,1440.692
26.431,26.152,-1.793,-1.792,34.659,28.031,1440.697
26.696,26.415,-1.799,-1.798,34.667,28.039,1440.684
26.918,26.634,-1.804,-1.803,34.671,28.044,1440.670
27.064,26.779,-1.806,-1.805,34.672,28.045,1440.663
27.255,26.968,-1.809,-1.808,34.677,28.050,1440.659
27.410,27.121,-1.811,-1.810,34.679,28.053,1440.655
27.618,27.327,-1.812,-1.811,34.682,28.056,1440.657
27.821,27.528,-1.816,-1.815,34.686,28.061,1440.647
28.005,27.710,-1.816,-1.815,34.685,28.060,1440.648
28.194,27.897,-1.818,-1.817,34.686,28.062,1440.642
28.376,28.077,-1.821,-1.820,34.689,28.066,1440.636
28.597,28.296,-1.823,-1.822,34.695,28.072,1440.638
28.817,28.513,-1.826,-1.824,34.702,28.078,1440.636
28.991,28.685,-1.826,-1.824,34.701,28.079,1440.638
29.150,28.843,-1.824,-1.822,34.700,28.079,1440.649
29.341,29.032,-1.825,-1.823,34.701,28.080,1440.649
29.530,29.219,-1.827,-1.825,34.705,28.084,1440.647
29.771,29.457,-1.831,-1.829,34.711,28.090,1440.640
29.930,29.614,-1.829,-1.827,34.710,28.090,1440.651
30.108,29.790,-1.829,-1.827,34.710,28.091,1440.654
30.301,29.981,-1.831,-1.829,34.715,28.096,1440.654
30.517,30.195,-1.832,-1.830,34.719,28.100,1440.658
30.759,30.435,-1.833,-1.831,34.718,28.101,1440.657
30.909,30.583,-1.833,-1.831,34.717,28.101,1440.657
31.071,30.743,-1.834,-1.832,34.718,28.102,1440.656
31.241,30.911,-1.835,-1.833,34.719,28.104,1440.656
31.469,31.137,-1.835,-1.833,34.722,28.107,1440.663
31.715,31.380,-1.837,-1.835,34.722,28.109,1440.658
31.898,31.561,-1.837,-1.835,34.722,28.110,1440.661
32.029,31.691,-1.838,-1.836,34.722,28.110,1440.658
32.212,31.872,-1.837,-1.835,34.721,28.110,1440.664
32.407,32.065,-1.838,-1.836,34.723,28.113,1440.666
32.654,32.309,-1.841,-1.839,34.726,28.117,1440.660
32.826,32.480,-1.842,-1.840,34.727,28.119,1440.659
33.037,32.688,-1.842,-1.840,34.727,28.120,1440.663
33.194,32.844,-1.841,-1.839,34.726,28.120,1440.668
33.370,33.018,-1.840,-1.838,34.725,28.119,1440.674
33.541,33.187,-1.841,-1.839,34.726,28.121,1440.673
33.716,33.360,-1.842,-1.840,34.727,28.123,1440.673
33.857,33.500,-1.843,-1.841,34.728,28.124,1440.672
34.073,33.713,-1.844,-1.842,34.732,28.129,1440.676
34.344,33.981,-1.847,-1.845,34.738,28.135,1440.674
34.550,34.185,-1.849,-1.847,34.736,28.134,1440.665
34.703,34.337,-1.848,-1.846,34.733,28.133,1440.669
34.866,34.498,-1.849,-1.847,34.736,28.136,1440.670
35.074,34.704,-1.849,-1.847,34.738,28.139,1440.677
35.367,34.994,-1.849,-1.847,34.738,28.140,1440.682
35.597,35.221,-1.852,-1.850,34.743,28.145,1440.677
35.841,35.463,-1.854,-1.852,34.744,28.147,1440.673
36.017,35.637,-1.854,-1.852,34.742,28.147,1440.674
36.210,35.828,-1.855,-1.853,34.745,28.150,1440.675
36.451,36.066,-1.856,-1.854,34.744,28.151,1440.674
36.630,36.243,-1.856,-1.854,34.744,28.151,1440.677
36.816,36.427,-1.856,-1.854,34.744,28.152,1440.679
37.015,36.624,-1.857,-1.855,34.745,28.154,1440.679
37.248,36.855,-1.857,-1.855,34.748,28.157,1440.687
37.488,37.092,-1.858,-1.856,34.749,28.159,1440.687
37.678,37.280,-1.858,-1.856,34.749,28.160,1440.690
37.813,37.414,-1.857,-1.855,34.746,28.159,1440.693
37.986,37.585,-1.859,-1.857,34.748,28.161,1440.690
38.199,37.795,-1.858,-1.856,34.747,28.161,1440.696
38.398,37.992,-1.859,-1.857,34.749,28.164,1440.698
38.615,38.207,-1.860,-1.858,34.750,28.166,1440.698
38.756,38.346,-1.860,-1.858,34.750,28.167,1440.700
38.931,38.520,-1.859,-1.857,34.750,28.168,1440.708
39.150,38.736,-1.860,-1.858,34.751,28.169,1440.708
39.324,38.908,-1.860,-1.858,34.751,28.170,1440.711
39.537,39.119,-1.861,-1.859,34.752,28.172,1440.711
39.756,39.336,-1.861,-1.859,34.754,28.174,1440.716
39.976,39.553,-1.863,-1.861,34.756,28.177,1440.713
40.190,39.765,-1.862,-1.860,34.755,28.177,1440.719
40.372,39.945,-1.861,-1.859,34.753,28.177,1440.725
40.516,40.088,-1.861,-1.859,34.753,28.177,1440.728
40.739,40.308,-1.861,-1.859,34.754,28.180,1440.733
40.959,40.526,-1.864,-1.862,34.759,28.185,1440.729
41.191,40.756,-1.864,-1.862,34.759,28.186,1440.732
41.344,40.907,-1.865,-1.863,34.760,28.187,1440.731
41.458,41.020,-1.864,-1.862,34.759,28.187,1440.736
41.560,41.121,-1.864,-1.862,34.757,28.186,1440.736
41.736,41.295,-1.863,-1.861,34.759,28.188,1440.746
41.984,41.540,-1.864,-1.862,34.761,28.191,1440.748
42.167,41.721,-1.865,-1.863,34.760,28.191,1440.744
42.317,41.869,-1.865,-1.863,34.760,28.191,1440.746
42.496,42.047,-1.865,-1.863,34.761,28.193,1440.751
42.671,42.220,-1.864,-1.862,34.761,28.194,1440.759
42.951,42.497,-1.864,-1.862,34.762,28.197,1440.765
43.092,42.636,-1.865,-1.863,34.765,28.199,1440.766
43.232,42.775,-1.865,-1.863,34.763,28.199,1440.766
43.338,42.880,-1.864,-1.862,34.762,28.198,1440.771
43.452,42.992,-1.863,-1.861,34.761,28.198,1440.776
43.549,43.088,-1.863,-1.861,34.761,28.198,1440.777
43.756,43.293,-1.864,-1.862,34.763,28.201,1440.779
43.905,43.441,-1.864,-1.862,34.763,28.202,1440.781
44.007,43.541,-1.864,-1.862,34.763,28.202,1440.783
44.125,43.658,-1.863,-1.861,34.762,28.202,1440.788
44.234,43.766,-1.861,-1.859,34.759,28.200,1440.796
44.365,43.896,-1.861,-1.859,34.760,28.202,1440.800
44.503,44.032,-1.861,-1.859,34.759,28.201,1440.800
44.659,44.186,-1.863,-1.861,34.763,28.205,1440.798
44.888,44.413,-1.864,-1.862,34.766,28.209,1440.802
45.021,44.545,-1.863,-1.861,34.764,28.208,1440.806
45.161,44.683,-1.863,-1.861,34.764,28.208,1440.808
45.305,44.826,-1.862,-1.860,34.762,28.208,1440.813
45.467,44.986,-1.863,-1.861,34.766,28.212,1440.816
45.652,45.169,-1.862,-1.860,34.768,28.214,1440.826
45.849,45.364,-1.862,-1.860,34.772,28.218,1440.835
45.979,45.492,-1.859,-1.857,34.774,28.221,1440.854
46.165,45.676,-1.857,-1.855,34.773,28.221,1440.865
46.354,45.863,-1.854,-1.852,34.769,28.218,1440.878
46.567,46.074,-1.852,-1.850,34.770,28.220,1440.891
46.765,46.270,-1.852,-1.850,34.768,28.219,1440.892
46.903,46.406,-1.851,-1.849,34.765,28.218,1440.896
47.129,46.630,-1.852,-1.850,34.769,28.222,1440.900
47.345,46.844,-1.852,-1.850,34.769,28.223,1440.903
47.502,46.999,-1.852,-1.850,34.768,28.222,1440.904
47.696,47.191,-1.853,-1.851,34.769,28.224,1440.903
47.878,47.371,-1.853,-1.850,34.767,28.224,1440.904
48.047,47.538,-1.853,-1.850,34.764,28.222,1440.903
48.227,47.716,-1.853,-1.850,34.760,28.220,1440.900
48.389,47.877,-1.855,-1.852,34.761,28.221,1440.894
48.558,48.044,-1.857,-1.854,34.763,28.224,1440.890
48.764,48.248,-1.859,-1.856,34.765,28.227,1440.887
48.959,48.440,-1.860,-1.857,34.766,28.229,1440.887
49.136,48.616,-1.862,-1.859,34.768,28.231,1440.883
49.338,48.815,-1.861,-1.858,34.767,28.231,1440.889
49.539,49.014,-1.862,-1.859,34.771,28.235,1440.893
49.758,49.231,-1.863,-1.860,34.775,28.240,1440.897
49.912,49.383,-1.861,-1.858,34.774,28.239,1440.908
50.064,49.534,-1.860,-1.857,34.772,28.239,1440.913
50.222,49.690,-1.859,-1.856,34.773,28.240,1440.921
50.375,49.841,-1.857,-1.854,34.769,28.237,1440.928
50.536,50.001,-1.857,-1.854,34.770,28.239,1440.932
50.751,50.213,-1.856,-1.853,34.770,28.240,1440.940
50.897,50.358,-1.857,-1.854,34.770,28.241,1440.938
51.066,50.525,-1.856,-1.853,34.770,28.242,1440.945
51.223,50.680,-1.856,-1.853,34.768,28.241,1440.946
51.335,50.791,-1.856,-1.853,34.770,28.243,1440.949
51.540,50.994,-1.856,-1.853,34.770,28.244,1440.953
51.727,51.179,-1.857,-1.854,34.771,28.246,1440.952
51.904,51.354,-1.857,-1.854,34.771,28.246,1440.955
52.128,51.576,-1.856,-1.853,34.771,28.247,1440.963
52.288,51.734,-1.857,-1.854,34.772,28.249,1440.963
52.495,51.939,-1.857,-1.854,34.772,28.250,1440.966
52.670,52.112,-1.858,-1.855,34.773,28.252,1440.965
52.852,52.292,-1.856,-1.853,34.770,28.251,1440.975
53.074,52.511,-1.857,-1.854,34.773,28.254,1440.977
53.249,52.684,-1.857,-1.854,34.772,28.254,1440.979
53.432,52.866,-1.858,-1.855,34.772,28.255,1440.977
53.600,53.032,-1.858,-1.855,34.772,28.256,1440.980
53.760,53.190,-1.856,-1.853,34.770,28.254,1440.988
53.959,53.387,-1.858,-1.855,34.773,28.258,1440.987
54.165,53.591,-1.858,-1.855,34.773,28.259,1440.990
54.306,53.730,-1.858,-1.855,34.773,28.260,1440.992
54.467,53.889,-1.857,-1.854,34.772,28.260,1440.998
54.631,54.052,-1.856,-1.853,34.769,28.258,1441.002
54.752,54.171,-1.857,-1.854,34.770,28.260,1441.000
54.931,54.348,-1.858,-1.855,34.771,28.261,1441.000
55.070,54.486,-1.858,-1.855,34.771,28.262,1441.002
55.239,54.653,-1.858,-1.855,34.771,28.263,1441.005
55.460,54.872,-1.858,-1.855,34.774,28.266,1441.012
55.664,55.074,-1.859,-1.856,34.775,28.268,1441.012
55.915,55.322,-1.858,-1.855,34.773,28.268,1441.019
56.101,55.506,-1.860,-1.857,34.775,28.271,1441.015
56.308,55.711,-1.858,-1.855,34.774,28.271,1441.027
56.535,55.935,-1.859,-1.856,34.774,28.272,1441.025
56.666,56.065,-1.858,-1.855,34.771,28.270,1441.028
56.854,56.251,-1.857,-1.854,34.770,28.270,1441.034
57.006,56.401,-1.858,-1.855,34.771,28.271,1441.034
57.169,56.562,-1.859,-1.856,34.774,28.274,1441.035
57.374,56.765,-1.859,-1.856,34.773,28.275,1441.038
57.573,56.962,-1.860,-1.857,34.775,28.277,1441.038
57.741,57.128,-1.859,-1.856,34.773,28.277,1441.044
57.909,57.294,-1.860,-1.857,34.774,28.278,1441.043
58.067,57.451,-1.859,-1.856,34.772,28.277,1441.047
58.227,57.609,-1.860,-1.857,34.773,28.279,1441.046
58.412,57.792,-1.858,-1.855,34.770,28.277,1441.055
58.544,57.923,-1.860,-1.857,34.773,28.280,1441.051
58.730,58.107,-1.859,-1.856,34.771,28.280,1441.057
58.904,58.279,-1.859,-1.856,34.771,28.281,1441.059
59.068,58.441,-1.859,-1.856,34.772,28.282,1441.064
59.233,58.604,-1.860,-1.857,34.773,28.284,1441.063
59.448,58.817,-1.859,-1.856,34.774,28.285,1441.072
59.603,58.970,-1.860,-1.857,34.773,28.286,1441.069
59.807,59.172,-1.860,-1.857,34.774,28.288,1441.074
59.994,59.357,-1.859,-1.856,34.773,28.287,1441.080
60.178,59.539,-1.860,-1.857,34.774,28.289,1441.080
60.368,59.727,-1.859,-1.856,34.774,28.290,1441.088
60.493,59.851,-1.859,-1.856,34.773,28.290,1441.088
60.681,60.037,-1.858,-1.855,34.773,28.291,1441.096
60.865,60.219,-1.859,-1.856,34.774,28.292,1441.095
61.032,60.384,-1.859,-1.856,34.774,28.293,1441.098
61.201,60.551,-1.859,-1.856,34.774,28.294,1441.100
61.383,60.731,-1.859,-1.856,34.774,28.295,1441.103
61.519,60.866,-1.860,-1.857,34.775,28.296,1441.102
61.703,61.048,-1.858,-1.855,34.774,28.296,1441.113
61.903,61.245,-1.858,-1.855,34.775,28.298,1441.118
62.094,61.434,-1.859,-1.856,34.776,28.300,1441.118
62.280,61.618,-1.859,-1.856,34.776,28.301,1441.121
62.439,61.776,-1.859,-1.856,34.774,28.300,1441.121
62.592,61.927,-1.858,-1.855,34.775,28.301,1441.129
62.777,62.110,-1.859,-1.856,34.777,28.304,1441.130
62.947,62.278,-1.859,-1.856,34.777,28.305,1441.133
63.126,62.455,-1.857,-1.854,34.777,28.306,1441.146
63.288,62.616,-1.856,-1.853,34.776,28.305,1441.151
63.377,62.704,-1.855,-1.852,34.770,28.301,1441.150
63.560,62.885,-1.855,-1.852,34.773,28.305,1441.157
63.728,63.051,-1.855,-1.852,34.780,28.311,1441.169
63.877,63.198,-1.853,-1.850,34.771,28.304,1441.168
64.028,63.348,-1.853,-1.850,34.769,28.303,1441.169
64.155,63.473,-1.853,-1.850,34.770,28.305,1441.172
64.289,63.606,-1.853,-1.850,34.770,28.306,1441.174
64.486,63.801,-1.855,-1.852,34.774,28.310,1441.173
64.644,63.957,-1.855,-1.852,34.779,28.315,1441.183
64.778,64.089,-1.854,-1.851,34.784,28.319,1441.196
64.929,64.239,NaN,NaN,NaN,NaN,NaN
65.097,64.405,NaN,NaN,NaN,NaN,NaN
65.235,64.542,NaN,NaN,NaN,NaN,NaN
65.412,64.717,NaN,NaN,NaN,NaN,NaN
65.456,64.760,NaN,NaN,NaN,NaN,NaN
65.525,64.828,NaN,NaN,NaN,NaN,NaN
65.494,64.798,NaN,NaN,NaN,NaN,NaN
65.223,64.530,NaN,NaN,NaN,NaN,NaN
65.085,64.393,NaN,NaN,NaN,NaN,NaN
64.780,64.091,NaN,NaN,NaN,NaN,NaN
64.539,63.853,NaN,NaN,NaN,NaN,NaN
64.516,63.830,NaN,NaN,NaN,NaN,NaN
64.035,63.354,NaN,NaN,NaN,NaN,NaN
63.577,62.901,NaN,NaN,NaN,NaN,NaN
63.096,62.426,NaN,NaN,NaN,NaN,NaN
62.662,61.996,-1.853,-1.850,NaN,NaN,NaN
62.245,61.584,-1.855,-1.852,NaN,NaN,NaN
61.787,61.131,-1.856,-1.853,NaN,NaN,NaN
61.343,60.691,-1.858,-1.855,NaN,NaN,NaN
60.879,60.232,-1.858,-1.855,NaN,NaN,NaN
60.446,59.804,-1.859,-1.856,NaN,NaN,NaN
59.992,59.355,-1.859,-1.856,NaN,NaN,NaN
59.533,58.901,-1.861,-1.858,NaN,NaN,NaN
59.086,58.459,-1.859,-1.856,NaN,NaN,NaN
58.617,57.995,-1.861,-1.858,NaN,NaN,NaN
58.098,57.481,-1.860,-1.857,NaN,NaN,NaN
57.648,57.036,-1.861,-1.858,NaN,NaN,NaN
57.131,56.525,-1.861,-1.858,NaN,NaN,NaN
56.641,56.040,-1.861,-1.858,NaN,NaN,NaN
56.169,55.573,-1.861,-1.858,NaN,NaN,NaN
55.672,55.081,-1.860,-1.857,NaN,NaN,NaN
55.186,54.601,-1.860,-1.857,NaN,NaN,NaN
54.646,54.066,-1.860,-1.857,NaN,NaN,NaN
54.172,53.598,-1.860,-1.857,NaN,NaN,NaN
53.619,53.051,-1.860,-1.857,NaN,NaN,NaN
53.123,52.560,-1.861,-1.858,NaN,NaN,NaN
52.591,52.034,-1.861,-1.858,NaN,NaN,NaN
52.134,51.581,-1.861,-1.858,NaN,NaN,NaN
51.653,51.106,-1.861,-1.858,NaN,NaN,NaN
51.173,50.631,-1.861,-1.858,NaN,NaN,NaN
50.699,50.162,-1.860,-1.857,NaN,NaN,NaN
50.218,49.686,-1.860,-1.857,NaN,NaN,NaN
49.721,49.194,-1.862,-1.859,NaN,NaN,NaN
49.248,48.726,-1.865,-1.862,NaN,NaN,NaN
48.749,48.233,-1.866,-1.863,NaN,NaN,NaN
48.279,47.768,-1.863,-1.860,NaN,NaN,NaN
47.800,47.294,-1.863,-1.860,NaN,NaN,NaN
47.322,46.821,-1.859,-1.857,NaN,NaN,NaN
46.846,46.350,-1.858,-1.856,NaN,NaN,NaN
46.358,45.867,-1.857,-1.855,NaN,NaN,NaN
45.899,45.413,-1.859,-1.857,NaN,NaN,NaN
45.443,44.962,-1.864,-1.862,NaN,NaN,NaN
44.998,44.522,-1.866,-1.864,NaN,NaN,NaN
44.528,44.057,-1.868,-1.866,NaN,NaN,NaN
44.102,43.635,-1.871,-1.869,NaN,NaN,NaN
43.674,43.212,-1.871,-1.869,NaN,NaN,NaN
43.404,42.945,-1.873,-1.871,NaN,NaN,NaN
42.995,42.540,-1.873,-1.871,NaN,NaN,NaN
42.475,42.026,-1.874,-1.872,NaN,NaN,NaN
41.913,41.470,-1.873,-1.871,NaN,NaN,NaN
41.386,40.948,-1.874,-1.872,NaN,NaN,NaN
40.801,40.370,-1.873,-1.871,NaN,NaN,NaN
40.251,39.826,-1.873,-1.871,NaN,NaN,NaN
39.721,39.301,-1.872,-1.870,NaN,NaN,NaN
39.212,38.798,-1.873,-1.871,NaN,NaN,NaN
38.660,38.252,-1.872,-1.870,NaN,NaN,NaN
38.170,37.767,-1.872,-1.870,NaN,NaN,NaN
37.670,37.272,-1.871,-1.869,NaN,NaN,NaN
37.216,36.823,-1.871,-1.869,NaN,NaN,NaN
36.670,36.283,-1.869,-1.867,NaN,NaN,NaN
36.182,35.800,-1.869,-1.867,NaN,NaN,NaN
35.567,35.191,-1.867,-1.865,NaN,NaN,NaN
35.018,34.648,-1.866,-1.864,NaN,NaN,NaN
34.371,34.008,-1.865,-1.863,NaN,NaN,NaN
33.767,33.411,-1.863,-1.861,NaN,NaN,NaN
33.272,32.921,-1.861,-1.859,NaN,NaN,NaN
32.797,32.451,-1.860,-1.858,NaN,NaN,NaN
32.302,31.961,-1.860,-1.858,NaN,NaN,NaN
31.722,31.387,-1.858,-1.856,NaN,NaN,NaN
31.109,30.781,-1.856,-1.854,NaN,NaN,NaN
30.481,30.160,-1.854,-1.852,NaN,NaN,NaN
29.844,29.529,-1.853,-1.851,NaN,NaN,NaN
29.250,28.942,-1.851,-1.849,NaN,NaN,NaN
28.655,28.353,-1.849,-1.847,NaN,NaN,NaN
28.014,27.719,-1.847,-1.846,NaN,NaN,NaN
27.471,27.181,-1.844,-1.843,NaN,NaN,NaN
26.843,26.560,-1.839,-1.838,NaN,NaN,NaN
26.305,26.028,-1.831,-1.830,NaN,NaN,NaN
25.703,25.432,-1.823,-1.822,NaN,NaN,NaN
25.155,24.890,-1.818,-1.817,NaN,NaN,NaN
24.650,24.390,-1.815,-1.814,34.647,28.013,1440.546
24.161,23.907,-1.811,-1.810,34.634,28.000,1440.540
23.711,23.461,-1.808,-1.807,34.626,27.992,1440.537
23.233,22.988,-1.804,-1.803,34.621,27.985,1440.541
22.770,22.530,-1.795,-1.794,34.606,27.970,1440.557
