Station: F2_01
Position (UTM) X,Y,Zone: 519325,8541680,33X
Date: 2017/10/21 10:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,2.693,2.693,33.317,26.570,1458.904
0.560,0.554,2.860,2.860,33.175,26.443,1459.445
0.680,0.673,2.862,2.862,33.138,26.414,1459.407
0.890,0.881,2.928,2.928,33.190,26.450,1459.762
0.970,0.960,2.966,2.966,33.229,26.479,1459.974
0.910,0.900,2.957,2.957,33.302,26.538,1460.033
0.880,0.871,2.986,2.986,33.153,26.416,1459.963
0.760,0.752,2.996,2.996,33.145,26.408,1459.990
0.930,0.920,3.030,3.030,33.238,26.480,1460.260
1.110,1.098,3.023,3.023,33.312,26.541,1460.328
1.550,1.534,3.089,3.089,33.292,26.521,1460.592
1.920,1.900,3.107,3.107,33.335,26.556,1460.735
2.340,2.315,3.067,3.067,33.331,26.558,1460.563
3.010,2.978,3.024,3.024,33.341,26.573,1460.402
3.600,3.562,3.006,3.006,33.360,26.593,1460.361
4.150,4.106,3.001,3.001,33.363,26.598,1460.351
4.750,4.700,3.011,3.011,33.376,26.610,1460.422
5.530,5.472,3.024,3.024,33.389,26.623,1460.504
5.830,5.769,3.027,3.027,33.385,26.621,1460.518
6.630,6.560,3.035,3.035,33.388,26.627,1460.570
7.110,7.035,3.055,3.055,33.411,26.645,1460.692
7.740,7.659,3.089,3.089,33.424,26.656,1460.865
8.350,8.262,3.139,3.139,33.456,26.679,1461.133
8.960,8.866,3.141,3.140,33.442,26.671,1461.130
9.150,9.054,3.124,3.124,33.453,26.682,1461.076
9.980,9.875,3.113,3.113,33.462,26.694,1461.053
10.660,10.548,3.182,3.182,33.523,26.740,1461.438
10.690,10.578,3.228,3.228,33.510,26.725,1461.620
11.780,11.656,3.244,3.244,33.523,26.740,1461.721
12.840,12.705,3.246,3.246,33.527,26.747,1461.752
13.050,12.913,3.245,3.245,33.524,26.746,1461.747
14.010,13.863,3.246,3.246,33.530,26.755,1461.775
14.900,14.743,3.263,3.262,33.537,26.764,1461.870
15.750,15.584,3.307,3.307,33.574,26.793,1462.120
16.160,15.990,3.327,3.327,33.557,26.779,1462.188
16.500,16.327,3.326,3.326,33.565,26.787,1462.200
17.890,17.702,3.360,3.360,33.657,26.864,1462.487
18.250,18.058,3.398,3.398,33.667,26.870,1462.668
18.810,18.612,3.414,3.413,33.686,26.887,1462.768
19.560,19.354,3.431,3.431,33.721,26.916,1462.899
20.620,20.403,3.462,3.462,33.761,26.950,1463.100
21.510,21.284,3.512,3.512,33.804,26.983,1463.379
21.410,21.185,3.527,3.527,33.808,26.985,1463.449
21.810,21.580,3.527,3.527,33.815,26.992,1463.464
22.980,22.738,3.539,3.538,33.830,27.009,1463.551
22.590,22.352,3.546,3.546,33.832,27.008,1463.578
22.190,21.956,3.542,3.542,33.820,26.997,1463.538
22.860,22.619,3.544,3.544,33.840,27.016,1463.584
23.870,23.619,3.551,3.551,33.848,27.026,1463.641
23.810,23.559,3.556,3.556,33.845,27.023,1463.658
23.310,23.065,3.551,3.551,33.837,27.015,1463.618
25.180,24.915,3.558,3.558,33.855,27.037,1463.702
25.860,25.588,3.566,3.565,33.859,27.043,1463.749
25.960,25.686,3.568,3.567,33.865,27.048,1463.768
26.650,26.369,3.568,3.567,33.864,27.050,1463.777
27.890,27.596,3.577,3.577,33.880,27.067,1463.857
28.240,27.942,3.585,3.585,33.876,27.065,1463.892
28.140,27.843,3.588,3.588,33.880,27.067,1463.909
28.800,28.496,3.588,3.588,33.884,27.074,1463.925
29.820,29.506,3.591,3.591,33.890,27.083,1463.963
30.390,30.069,3.595,3.594,33.894,27.088,1463.990
30.530,30.208,3.596,3.595,33.894,27.089,1463.996
31.100,30.772,3.598,3.597,33.902,27.098,1464.025
31.480,31.148,3.598,3.597,33.897,27.096,1464.025
32.130,31.791,3.600,3.599,33.899,27.101,1464.047
31.820,31.484,3.598,3.597,33.905,27.104,1464.041
33.170,32.820,3.615,3.615,33.936,27.133,1464.178
33.820,33.463,3.628,3.627,33.942,27.140,1464.248
34.640,34.274,3.663,3.662,33.990,27.178,1464.471
34.420,34.057,3.702,3.702,33.998,27.180,1464.643
35.120,34.749,3.709,3.709,34.009,27.191,1464.700
35.770,35.392,3.726,3.725,34.036,27.214,1464.814
36.930,36.540,3.739,3.739,34.054,27.233,1464.914
36.740,36.352,3.750,3.749,34.047,27.225,1464.945
36.990,36.599,3.757,3.756,34.050,27.228,1464.983
38.980,38.568,3.795,3.795,34.108,27.279,1465.251
39.820,39.399,3.825,3.825,34.101,27.275,1465.382
39.850,39.429,3.832,3.832,34.101,27.274,1465.412
40.920,40.487,3.847,3.846,34.134,27.304,1465.533
42.010,41.566,3.929,3.928,34.180,27.337,1465.951
42.980,42.525,3.992,3.991,34.239,27.382,1466.307
43.550,43.089,4.035,4.034,34.252,27.390,1466.513
44.040,43.574,4.053,4.052,34.240,27.381,1466.580
44.760,44.286,4.072,4.072,34.277,27.412,1466.721
45.760,45.276,4.093,4.092,34.287,27.422,1466.836
46.830,46.334,4.101,4.101,34.299,27.436,1466.904
47.020,46.522,4.123,4.122,34.306,27.440,1467.006
47.860,47.353,4.150,4.149,34.351,27.478,1467.190
49.650,49.124,4.265,4.264,34.364,27.483,1467.711
50.010,49.480,4.314,4.313,34.353,27.471,1467.909
50.260,49.728,4.338,4.337,34.357,27.473,1468.017
51.750,51.202,4.406,4.405,34.392,27.500,1468.368
53.020,52.458,4.420,4.419,34.360,27.479,1468.403
52.940,52.379,4.450,4.449,34.360,27.476,1468.526
54.520,53.942,4.453,4.452,34.371,27.492,1468.579
55.930,55.337,4.503,4.501,34.388,27.506,1468.828
56.420,55.821,4.523,4.522,34.389,27.506,1468.922
57.920,57.305,4.566,4.564,34.409,27.525,1469.147
59.100,58.473,4.597,4.595,34.418,27.534,1469.306
59.890,59.254,4.621,4.619,34.432,27.546,1469.433
60.730,60.085,4.627,4.625,34.429,27.547,1469.470
61.850,61.193,4.455,4.454,34.391,27.541,1468.733
62.390,61.727,4.416,4.415,34.431,27.579,1468.630
63.910,63.231,4.418,4.417,34.428,27.584,1468.660
65.280,64.586,4.426,4.425,34.449,27.606,1468.743
66.400,65.694,4.419,4.418,34.424,27.592,1468.700
67.120,66.406,4.383,4.381,34.422,27.598,1468.559
68.600,67.870,4.469,4.467,34.491,27.650,1469.026
69.930,69.186,4.475,4.473,34.450,27.623,1469.021
70.640,69.888,4.490,4.489,34.454,27.628,1469.102
71.870,71.105,4.522,4.521,34.474,27.646,1469.279
73.430,72.648,4.560,4.558,34.494,27.665,1469.484
74.450,73.657,4.613,4.612,34.494,27.664,1469.722
75.120,74.320,4.604,4.602,34.483,27.659,1469.680
75.730,74.923,4.592,4.590,34.482,27.663,1469.639
77.420,76.595,4.590,4.588,34.497,27.682,1469.676
78.620,77.782,4.575,4.573,34.489,27.683,1469.626
79.090,78.247,4.566,4.564,34.492,27.689,1469.600
80.000,79.147,4.561,4.559,34.493,27.694,1469.594
80.420,79.562,4.559,4.557,34.493,27.697,1469.593
82.640,81.758,4.511,4.509,34.471,27.694,1469.405
83.210,82.322,4.494,4.493,34.489,27.713,1469.369
83.800,82.905,4.481,4.479,34.481,27.712,1469.314
83.790,82.896,4.480,4.478,34.488,27.717,1469.318
83.770,82.876,4.479,4.477,34.482,27.713,1469.306
83.780,82.886,4.477,4.475,34.476,27.708,1469.290
83.800,82.905,4.476,4.474,34.473,27.705,1469.282
83.800,82.905,4.474,4.472,34.469,27.703,1469.268
83.750,82.856,4.474,4.472,34.485,27.715,1469.289
83.110,82.223,4.479,4.477,34.487,27.713,1469.302
83.200,82.312,4.483,4.481,34.486,27.713,1469.319
83.390,82.500,4.482,4.480,34.491,27.717,1469.324
83.290,82.401,4.476,4.474,34.488,27.715,1469.293
83.230,82.342,4.482,4.480,34.496,27.720,1469.327
83.320,82.431,4.484,4.482,34.494,27.719,1469.335
82.300,81.422,4.490,4.488,34.505,27.723,1469.358
81.690,80.818,4.530,4.528,34.522,27.729,1469.531
79.640,78.791,4.565,4.563,34.520,27.714,1469.640
77.500,76.674,4.590,4.588,34.509,27.693,1469.694
76.590,75.774,4.601,4.599,34.501,27.681,1469.715
74.900,74.102,4.603,4.601,34.497,27.669,1469.690
72.680,71.906,4.619,4.617,34.492,27.653,1469.712
70.800,70.046,4.556,4.555,34.445,27.614,1469.365
70.370,69.621,4.496,4.495,34.475,27.642,1469.150
68.670,67.939,4.502,4.500,34.490,27.646,1469.163
65.750,65.051,4.430,4.429,34.489,27.639,1468.819
64.620,63.933,4.514,4.513,34.455,27.598,1469.102
64.250,63.567,4.541,4.540,34.492,27.623,1469.255
62.130,61.470,4.613,4.612,34.475,27.591,1469.496
59.890,59.254,4.625,4.623,34.431,27.544,1469.449
59.030,58.403,4.601,4.600,34.414,27.530,1469.316
58.070,57.454,4.581,4.580,34.395,27.513,1469.195
56.000,55.406,4.543,4.542,34.369,27.487,1468.971
55.160,54.575,4.511,4.510,34.383,27.498,1468.843
54.070,53.497,4.454,4.453,34.365,27.484,1468.567
52.810,52.250,4.410,4.409,34.374,27.491,1468.375
51.190,50.648,4.401,4.400,34.390,27.496,1468.335
49.220,48.699,4.324,4.323,34.332,27.450,1467.908
47.660,47.155,4.278,4.277,34.318,27.436,1467.676
46.500,46.008,4.206,4.205,34.294,27.419,1467.326
44.890,44.415,4.114,4.113,34.257,27.393,1466.870
43.270,42.812,4.059,4.058,34.202,27.347,1466.544
41.570,41.130,3.963,3.962,34.115,27.280,1466.003
40.560,40.131,3.886,3.886,34.095,27.267,1465.642
39.440,39.023,3.842,3.841,34.079,27.254,1465.417
38.000,37.599,3.821,3.821,34.072,27.244,1465.297
36.250,35.867,3.760,3.760,33.997,27.182,1464.916
34.910,34.541,3.736,3.736,34.000,27.180,1464.798
34.020,33.661,3.686,3.685,33.890,27.094,1464.428
32.480,32.137,3.621,3.621,33.870,27.077,1464.107
30.930,30.604,3.608,3.608,33.862,27.065,1464.015
29.590,29.278,3.603,3.603,33.861,27.058,1463.970
28.700,28.397,3.585,3.585,33.838,27.037,1463.852
27.100,26.814,3.579,3.579,33.827,27.021,1463.784
25.570,25.301,3.553,3.553,33.805,27.000,1463.622
24.240,23.985,3.545,3.545,33.801,26.991,1463.561
22.910,22.669,3.539,3.538,33.794,26.980,1463.503
21.020,20.799,3.510,3.510,33.731,26.923,1463.268
19.740,19.532,3.466,3.466,33.689,26.888,1463.009
18.350,18.157,3.416,3.415,33.630,26.840,1462.697
16.570,16.396,3.370,3.370,33.607,26.817,1462.444
15.060,14.902,3.343,3.343,33.567,26.780,1462.253
13.280,13.140,3.280,3.280,33.517,26.739,1461.892
11.280,11.162,3.252,3.252,33.508,26.724,1461.728
9.900,9.796,3.178,3.178,33.426,26.659,1461.283
8.450,8.361,3.165,3.165,33.505,26.717,1461.309
6.670,6.600,3.096,3.096,33.348,26.589,1460.780
5.550,5.492,3.051,3.051,33.389,26.620,1460.620
4.070,4.027,3.008,3.008,33.334,26.574,1460.343
2.570,2.543,3.071,3.071,33.371,26.591,1460.637
1.070,1.059,2.977,2.977,33.104,26.379,1459.863
