Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.619,0.613,-1.971,-1.971,NaN,NaN,NaN
0.836,0.827,-1.966,-1.966,NaN,NaN,NaN
1.022,1.011,-1.956,-1.956,NaN,NaN,NaN
1.214,1.201,-1.943,-1.943,NaN,NaN,NaN
1.403,1.388,-1.935,-1.935,NaN,NaN,NaN
1.599,1.582,-1.929,-1.929,NaN,NaN,NaN
1.827,1.808,-1.930,-1.930,NaN,NaN,NaN
2.007,1.986,-1.926,-1.926,NaN,NaN,NaN
2.167,2.144,-1.925,-1.925,NaN,NaN,NaN
2.340,2.315,-1.924,-1.924,NaN,NaN,NaN
2.515,2.489,-1.922,-1.922,NaN,NaN,NaN
2.695,2.667,-1.921,-1.921,NaN,NaN,NaN
2.860,2.830,-1.922,-1.922,NaN,NaN,NaN
3.010,2.978,-1.924,-1.924,NaN,NaN,NaN
3.161,3.128,-1.926,-1.926,NaN,NaN,NaN
3.341,3.306,-1.926,-1.926,NaN,NaN,NaN
3.557,3.520,-1.932,-1.932,NaN,NaN,NaN
3.744,3.705,-1.930,-1.930,NaN,NaN,NaN
3.924,3.883,-1.928,-1.928,NaN,NaN,NaN
4.101,4.058,-1.931,-1.931,NaN,NaN,NaN
4.248,4.203,-1.929,-1.929,NaN,NaN,NaN
4.263,4.218,-1.932,-1.932,NaN,NaN,NaN
4.392,4.346,-1.930,-1.930,NaN,NaN,NaN
4.543,4.495,-1.928,-1.928,NaN,NaN,NaN
4.698,4.649,-1.931,-1.931,NaN,NaN,NaN
4.871,4.820,-1.932,-1.932,NaN,NaN,NaN
5.058,5.005,-1.931,-1.931,NaN,NaN,NaN
5.249,5.194,-1.939,-1.939,NaN,NaN,NaN
5.429,5.372,-1.945,-1.945,NaN,NaN,NaN
5.633,5.574,-1.941,-1.941,NaN,NaN,NaN
5.823,5.762,-1.938,-1.938,NaN,NaN,NaN
6.069,6.005,-1.932,-1.932,NaN,NaN,NaN
6.289,6.223,-1.925,-1.925,NaN,NaN,NaN
6.480,6.412,-1.923,-1.923,NaN,NaN,NaN
6.666,6.596,-1.921,-1.921,NaN,NaN,NaN
6.880,6.808,-1.922,-1.922,NaN,NaN,NaN
7.062,6.988,-1.917,-1.917,NaN,NaN,NaN
7.195,7.120,-1.913,-1.913,NaN,NaN,NaN
7.326,7.249,-1.913,-1.913,NaN,NaN,NaN
7.492,7.413,-1.918,-1.918,NaN,NaN,NaN
7.639,7.559,-1.921,-1.921,NaN,NaN,NaN
7.777,7.695,-1.922,-1.922,NaN,NaN,NaN
7.901,7.818,-1.927,-1.927,NaN,NaN,NaN
8.037,7.953,-1.931,-1.931,NaN,NaN,NaN
8.176,8.090,-1.933,-1.933,NaN,NaN,NaN
8.303,8.216,-1.931,-1.931,NaN,NaN,NaN
8.419,8.331,-1.933,-1.933,NaN,NaN,NaN
8.589,8.499,-1.934,-1.934,NaN,NaN,NaN
8.788,8.696,-1.928,-1.928,NaN,NaN,NaN
8.984,8.890,-1.925,-1.925,NaN,NaN,NaN
9.152,9.056,-1.924,-1.924,NaN,NaN,NaN
9.301,9.203,-1.925,-1.925,NaN,NaN,NaN
9.463,9.364,-1.923,-1.922,NaN,NaN,NaN
9.628,9.527,-1.920,-1.919,NaN,NaN,NaN
9.766,9.663,-1.925,-1.924,NaN,NaN,NaN
9.888,9.784,-1.925,-1.924,NaN,NaN,NaN
10.039,9.934,-1.922,-1.921,NaN,NaN,NaN
10.201,10.094,-1.912,-1.911,NaN,NaN,NaN
10.349,10.240,-1.913,-1.912,NaN,NaN,NaN
10.514,10.404,-1.919,-1.918,NaN,NaN,NaN
10.689,10.577,-1.920,-1.919,NaN,NaN,NaN
10.861,10.747,-1.917,-1.916,NaN,NaN,NaN
11.004,10.888,-1.919,-1.918,NaN,NaN,NaN
11.138,11.021,-1.920,-1.919,NaN,NaN,NaN
11.268,11.150,-1.924,-1.923,NaN,NaN,NaN
11.382,11.262,-1.929,-1.928,NaN,NaN,NaN
11.512,11.391,-1.925,-1.924,NaN,NaN,NaN
11.656,11.534,-1.925,-1.924,NaN,NaN,NaN
11.781,11.657,-1.923,-1.922,NaN,NaN,NaN
11.928,11.803,-1.925,-1.924,NaN,NaN,NaN
12.062,11.935,-1.923,-1.922,NaN,NaN,NaN
12.192,12.064,-1.925,-1.924,NaN,NaN,NaN
12.305,12.176,-1.929,-1.928,NaN,NaN,NaN
12.484,12.353,-1.919,-1.918,NaN,NaN,NaN
12.686,12.553,-1.907,-1.906,NaN,NaN,NaN
12.882,12.747,-1.900,-1.899,NaN,NaN,NaN
13.059,12.922,-1.900,-1.899,NaN,NaN,NaN
13.193,13.054,-1.904,-1.903,NaN,NaN,NaN
13.340,13.200,-1.913,-1.912,NaN,NaN,NaN
13.486,13.344,-1.918,-1.917,NaN,NaN,NaN
13.598,13.455,-1.917,-1.916,NaN,NaN,NaN
13.690,13.546,-1.918,-1.917,NaN,NaN,NaN
13.772,13.627,-1.920,-1.919,NaN,NaN,NaN
13.893,13.747,-1.922,-1.921,NaN,NaN,NaN
14.019,13.872,-1.919,-1.918,NaN,NaN,NaN
14.149,14.000,-1.919,-1.918,NaN,NaN,NaN
14.279,14.129,-1.917,-1.916,NaN,NaN,NaN
14.432,14.280,-1.919,-1.918,NaN,NaN,NaN
14.596,14.443,-1.912,-1.911,NaN,NaN,NaN
14.749,14.594,-1.907,-1.906,NaN,NaN,NaN
14.872,14.716,-1.910,-1.909,NaN,NaN,NaN
15.008,14.850,-1.912,-1.911,NaN,NaN,NaN
15.142,14.983,-1.909,-1.908,NaN,NaN,NaN
15.286,15.125,-1.906,-1.905,NaN,NaN,NaN
15.437,15.275,-1.909,-1.908,NaN,NaN,NaN
15.580,15.416,-1.906,-1.905,NaN,NaN,NaN
15.756,15.590,-1.898,-1.897,NaN,NaN,NaN
15.933,15.766,-1.890,-1.889,NaN,NaN,NaN
16.073,15.904,-1.887,-1.886,NaN,NaN,NaN
16.156,15.986,-1.889,-1.888,NaN,NaN,NaN
16.323,16.151,-1.896,-1.895,NaN,NaN,NaN
16.469,16.296,-1.902,-1.901,NaN,NaN,NaN
16.624,16.449,-1.897,-1.896,NaN,NaN,NaN
16.782,16.606,-1.890,-1.889,NaN,NaN,NaN
16.918,16.740,-1.883,-1.882,NaN,NaN,NaN
17.046,16.867,-1.883,-1.882,NaN,NaN,NaN
17.054,16.875,-1.887,-1.886,NaN,NaN,NaN
17.171,16.990,-1.888,-1.887,NaN,NaN,NaN
17.297,17.115,-1.889,-1.888,NaN,NaN,NaN
17.393,17.210,-1.894,-1.893,NaN,NaN,NaN
17.493,17.309,-1.900,-1.899,NaN,NaN,NaN
17.583,17.398,-1.907,-1.906,NaN,NaN,NaN
17.671,17.485,-1.908,-1.907,NaN,NaN,NaN
17.765,17.578,-1.907,-1.906,NaN,NaN,NaN
17.860,17.672,-1.911,-1.910,NaN,NaN,NaN
17.990,17.801,-1.905,-1.904,NaN,NaN,NaN
18.145,17.954,-1.892,-1.891,NaN,NaN,NaN
18.289,18.097,-1.887,-1.886,NaN,NaN,NaN
18.386,18.193,-1.887,-1.886,NaN,NaN,NaN
18.527,18.332,-1.889,-1.888,NaN,NaN,NaN
18.684,18.487,-1.882,-1.881,NaN,NaN,NaN
18.804,18.606,-1.881,-1.880,NaN,NaN,NaN
18.912,18.713,-1.887,-1.886,NaN,NaN,NaN
18.967,18.767,-1.886,-1.885,NaN,NaN,NaN
19.081,18.880,-1.879,-1.878,NaN,NaN,NaN
19.210,19.008,-1.885,-1.884,NaN,NaN,NaN
19.324,19.121,-1.885,-1.884,NaN,NaN,NaN
19.445,19.240,-1.881,-1.880,NaN,NaN,NaN
19.454,19.249,-1.882,-1.881,NaN,NaN,NaN
19.559,19.353,-1.888,-1.887,NaN,NaN,NaN
19.660,19.453,-1.889,-1.888,NaN,NaN,NaN
19.773,19.565,-1.888,-1.887,NaN,NaN,NaN
19.883,19.674,-1.886,-1.885,NaN,NaN,NaN
19.992,19.782,-1.886,-1.885,NaN,NaN,NaN
20.112,19.900,-1.890,-1.889,NaN,NaN,NaN
20.186,19.974,-1.894,-1.893,NaN,NaN,NaN
20.280,20.067,-1.899,-1.898,NaN,NaN,NaN
20.403,20.188,-1.897,-1.896,NaN,NaN,NaN
20.526,20.310,-1.890,-1.889,NaN,NaN,NaN
20.641,20.424,-1.890,-1.889,NaN,NaN,NaN
20.752,20.534,-1.888,-1.887,NaN,NaN,NaN
20.890,20.670,-1.879,-1.878,NaN,NaN,NaN
21.037,20.816,-1.870,-1.869,NaN,NaN,NaN
21.187,20.964,-1.869,-1.868,NaN,NaN,NaN
21.300,21.076,-1.870,-1.869,NaN,NaN,NaN
21.398,21.173,-1.876,-1.875,NaN,NaN,NaN
21.500,21.274,-1.884,-1.883,NaN,NaN,NaN
21.626,21.398,-1.886,-1.885,NaN,NaN,NaN
21.747,21.518,-1.885,-1.884,NaN,NaN,NaN
21.862,21.632,-1.884,-1.883,NaN,NaN,NaN
21.975,21.744,-1.883,-1.882,NaN,NaN,NaN
22.104,21.871,-1.881,-1.880,NaN,NaN,NaN
22.221,21.987,-1.881,-1.880,NaN,NaN,NaN
22.328,22.093,-1.884,-1.883,NaN,NaN,NaN
22.433,22.197,-1.888,-1.887,NaN,NaN,NaN
22.562,22.324,-1.884,-1.883,NaN,NaN,NaN
22.705,22.466,-1.876,-1.875,NaN,NaN,NaN
22.845,22.604,-1.872,-1.871,NaN,NaN,NaN
22.935,22.694,-1.875,-1.874,NaN,NaN,NaN
22.962,22.720,-1.875,-1.874,NaN,NaN,NaN
23.060,22.817,-1.868,-1.867,NaN,NaN,NaN
23.223,22.978,-1.871,-1.870,NaN,NaN,NaN
23.374,23.128,-1.869,-1.868,NaN,NaN,NaN
23.496,23.249,-1.868,-1.867,NaN,NaN,NaN
23.592,23.344,-1.872,-1.871,NaN,NaN,NaN
23.713,23.463,-1.877,-1.876,NaN,NaN,NaN
23.857,23.606,-1.876,-1.875,NaN,NaN,NaN
23.959,23.707,-1.874,-1.873,NaN,NaN,NaN
24.087,23.833,-1.875,-1.874,NaN,NaN,NaN
24.236,23.981,-1.875,-1.874,NaN,NaN,NaN
24.382,24.125,-1.871,-1.870,NaN,NaN,NaN
24.527,24.269,-1.864,-1.863,NaN,NaN,NaN
24.633,24.374,-1.861,-1.860,NaN,NaN,NaN
24.743,24.482,-1.861,-1.860,NaN,NaN,NaN
24.755,24.494,-1.867,-1.866,NaN,NaN,NaN
24.857,24.595,-1.873,-1.872,NaN,NaN,NaN
24.981,24.718,-1.872,-1.871,NaN,NaN,NaN
25.086,24.822,-1.872,-1.871,NaN,NaN,NaN
25.196,24.931,-1.872,-1.871,NaN,NaN,NaN
25.320,25.053,-1.871,-1.870,NaN,NaN,NaN
25.452,25.184,-1.870,-1.869,NaN,NaN,NaN
25.556,25.287,-1.872,-1.871,NaN,NaN,NaN
25.714,25.443,-1.876,-1.875,NaN,NaN,NaN
25.807,25.535,-1.879,-1.878,NaN,NaN,NaN
25.926,25.653,-1.880,-1.879,NaN,NaN,NaN
26.010,25.736,-1.881,-1.880,NaN,NaN,NaN
26.089,25.814,-1.879,-1.878,NaN,NaN,NaN
26.184,25.908,-1.881,-1.880,NaN,NaN,NaN
26.272,25.995,-1.884,-1.883,NaN,NaN,NaN
26.400,26.122,-1.884,-1.883,NaN,NaN,NaN
26.551,26.271,-1.875,-1.874,NaN,NaN,NaN
26.560,26.280,-1.867,-1.866,NaN,NaN,NaN
26.667,26.386,-1.864,-1.863,NaN,NaN,NaN
26.771,26.489,-1.862,-1.861,NaN,NaN,NaN
26.880,26.597,-1.862,-1.861,NaN,NaN,NaN
26.997,26.712,-1.860,-1.859,NaN,NaN,NaN
27.078,26.793,-1.863,-1.862,NaN,NaN,NaN
27.188,26.901,-1.865,-1.864,NaN,NaN,NaN
27.316,27.028,-1.860,-1.859,NaN,NaN,NaN
27.440,27.151,-1.859,-1.858,NaN,NaN,NaN
27.552,27.262,-1.861,-1.860,NaN,NaN,NaN
27.655,27.364,-1.865,-1.864,NaN,NaN,NaN
27.780,27.487,-1.865,-1.864,NaN,NaN,NaN
27.918,27.624,-1.863,-1.862,NaN,NaN,NaN
28.036,27.740,-1.860,-1.859,NaN,NaN,NaN
28.125,27.829,-1.862,-1.861,NaN,NaN,NaN
28.210,27.913,-1.865,-1.864,NaN,NaN,NaN
28.305,28.007,-1.869,-1.868,NaN,NaN,NaN
28.431,28.131,-1.869,-1.868,NaN,NaN,NaN
28.572,28.271,-1.861,-1.859,NaN,NaN,NaN
28.697,28.394,-1.858,-1.856,NaN,NaN,NaN
28.800,28.496,-1.858,-1.856,NaN,NaN,NaN
28.936,28.631,-1.856,-1.854,NaN,NaN,NaN
29.085,28.778,-1.851,-1.849,NaN,NaN,NaN
29.207,28.899,-1.850,-1.848,NaN,NaN,NaN
29.333,29.024,-1.850,-1.848,NaN,NaN,NaN
29.452,29.141,-1.854,-1.852,NaN,NaN,NaN
29.582,29.270,-1.853,-1.851,NaN,NaN,NaN
29.715,29.402,-1.850,-1.848,NaN,NaN,NaN
29.877,29.562,-1.847,-1.845,NaN,NaN,NaN
30.047,29.730,-1.843,-1.841,NaN,NaN,NaN
30.152,29.834,-1.846,-1.844,NaN,NaN,NaN
30.257,29.938,-1.849,-1.847,NaN,NaN,NaN
30.370,30.050,-1.853,-1.851,NaN,NaN,NaN
30.501,30.179,-1.855,-1.853,NaN,NaN,NaN
30.628,30.305,-1.850,-1.848,NaN,NaN,NaN
30.794,30.469,-1.843,-1.841,NaN,NaN,NaN
30.968,30.641,-1.840,-1.838,NaN,NaN,NaN
31.137,30.809,-1.838,-1.836,NaN,NaN,NaN
31.317,30.987,-1.838,-1.836,NaN,NaN,NaN
31.506,31.174,-1.838,-1.836,NaN,NaN,NaN
31.675,31.341,-1.840,-1.838,NaN,NaN,NaN
31.857,31.521,-1.842,-1.840,NaN,NaN,NaN
32.014,31.676,-1.845,-1.843,NaN,NaN,NaN
32.159,31.820,-1.846,-1.844,NaN,NaN,NaN
32.294,31.953,-1.849,-1.847,NaN,NaN,NaN
32.427,32.085,-1.850,-1.848,NaN,NaN,NaN
32.575,32.231,-1.850,-1.848,NaN,NaN,NaN
32.702,32.357,-1.853,-1.851,NaN,NaN,NaN
32.808,32.462,-1.856,-1.854,NaN,NaN,NaN
32.909,32.562,-1.861,-1.859,NaN,NaN,NaN
33.015,32.667,-1.866,-1.864,NaN,NaN,NaN
33.140,32.790,-1.865,-1.863,NaN,NaN,NaN
33.299,32.948,-1.856,-1.854,NaN,NaN,NaN
33.477,33.124,-1.850,-1.848,NaN,NaN,NaN
33.618,33.263,-1.846,-1.844,NaN,NaN,NaN
33.767,33.411,-1.846,-1.844,NaN,NaN,NaN
33.903,33.545,-1.847,-1.845,NaN,NaN,NaN
34.069,33.709,-1.846,-1.844,NaN,NaN,NaN
34.242,33.881,-1.848,-1.846,NaN,NaN,NaN
34.371,34.008,-1.849,-1.847,NaN,NaN,NaN
34.500,34.136,-1.851,-1.849,NaN,NaN,NaN
34.622,34.257,-1.852,-1.850,NaN,NaN,NaN
34.739,34.372,-1.854,-1.852,NaN,NaN,NaN
34.843,34.475,-1.858,-1.856,NaN,NaN,NaN
34.930,34.561,-1.865,-1.863,NaN,NaN,NaN
35.017,34.647,-1.868,-1.866,NaN,NaN,NaN
35.124,34.753,-1.873,-1.871,NaN,NaN,NaN
35.232,34.860,-1.871,-1.869,NaN,NaN,NaN
35.342,34.969,-1.866,-1.864,NaN,NaN,NaN
35.463,35.089,-1.860,-1.858,NaN,NaN,NaN
35.635,35.259,-1.857,-1.855,NaN,NaN,NaN
35.780,35.402,-1.856,-1.854,NaN,NaN,NaN
35.890,35.511,-1.858,-1.856,NaN,NaN,NaN
36.001,35.621,-1.857,-1.855,NaN,NaN,NaN
36.122,35.741,-1.857,-1.855,NaN,NaN,NaN
36.247,35.864,-1.854,-1.852,NaN,NaN,NaN
36.395,36.011,-1.854,-1.852,NaN,NaN,NaN
36.544,36.158,-1.851,-1.849,NaN,NaN,NaN
36.743,36.355,-1.849,-1.847,NaN,NaN,NaN
36.894,36.504,-1.849,-1.847,NaN,NaN,NaN
37.028,36.637,-1.850,-1.848,NaN,NaN,NaN
37.129,36.737,-1.851,-1.849,NaN,NaN,NaN
37.256,36.862,-1.849,-1.847,NaN,NaN,NaN
37.408,37.013,-1.849,-1.847,NaN,NaN,NaN
37.544,37.147,-1.852,-1.850,NaN,NaN,NaN
37.674,37.276,-1.853,-1.851,NaN,NaN,NaN
37.804,37.405,-1.851,-1.849,NaN,NaN,NaN
37.920,37.519,-1.849,-1.847,NaN,NaN,NaN
38.061,37.659,-1.847,-1.845,NaN,NaN,NaN
38.214,37.810,-1.850,-1.848,NaN,NaN,NaN
38.351,37.946,-1.852,-1.850,NaN,NaN,NaN
38.449,38.043,-1.854,-1.852,NaN,NaN,NaN
38.571,38.163,-1.850,-1.848,NaN,NaN,NaN
38.701,38.292,-1.849,-1.847,NaN,NaN,NaN
38.845,38.435,-1.849,-1.847,NaN,NaN,NaN
38.995,38.583,-1.854,-1.852,NaN,NaN,NaN
39.078,38.665,-1.856,-1.854,NaN,NaN,NaN
39.245,38.830,-1.858,-1.856,NaN,NaN,NaN
39.384,38.968,-1.857,-1.855,NaN,NaN,NaN
39.542,39.124,-1.854,-1.852,NaN,NaN,NaN
39.709,39.289,-1.853,-1.851,NaN,NaN,NaN
39.843,39.422,-1.851,-1.849,NaN,NaN,NaN
39.854,39.433,-1.852,-1.850,NaN,NaN,NaN
40.035,39.612,-1.854,-1.852,NaN,NaN,NaN
40.160,39.736,-1.853,-1.851,NaN,NaN,NaN
40.301,39.875,-1.853,-1.851,NaN,NaN,NaN
40.416,39.989,-1.854,-1.852,NaN,NaN,NaN
40.533,40.105,-1.853,-1.851,NaN,NaN,NaN
40.684,40.254,-1.852,-1.850,NaN,NaN,NaN
40.832,40.400,-1.851,-1.849,NaN,NaN,NaN
40.954,40.521,-1.854,-1.852,NaN,NaN,NaN
41.069,40.635,-1.852,-1.850,NaN,NaN,NaN
41.195,40.759,-1.851,-1.849,NaN,NaN,NaN
41.344,40.907,-1.851,-1.849,NaN,NaN,NaN
41.484,41.045,-1.853,-1.851,NaN,NaN,NaN
41.587,41.147,-1.851,-1.849,NaN,NaN,NaN
41.670,41.229,-1.855,-1.853,NaN,NaN,NaN
41.758,41.316,-1.857,-1.855,NaN,NaN,NaN
41.866,41.423,-1.856,-1.854,NaN,NaN,NaN
41.971,41.527,-1.857,-1.855,NaN,NaN,NaN
42.071,41.626,-1.859,-1.857,NaN,NaN,NaN
42.155,41.709,-1.855,-1.853,NaN,NaN,NaN
42.261,41.814,-1.855,-1.853,NaN,NaN,NaN
42.359,41.911,-1.854,-1.852,NaN,NaN,NaN
42.477,42.028,-1.854,-1.852,NaN,NaN,NaN
42.595,42.145,-1.852,-1.850,NaN,NaN,NaN
42.709,42.257,-1.855,-1.853,NaN,NaN,NaN
42.839,42.386,-1.853,-1.851,NaN,NaN,NaN
42.984,42.529,-1.853,-1.851,NaN,NaN,NaN
43.139,42.683,-1.852,-1.850,NaN,NaN,NaN
43.287,42.829,-1.849,-1.847,NaN,NaN,NaN
43.411,42.952,-1.851,-1.849,NaN,NaN,NaN
43.498,43.038,-1.854,-1.852,NaN,NaN,NaN
43.561,43.100,-1.857,-1.855,NaN,NaN,NaN
43.654,43.192,-1.859,-1.857,NaN,NaN,NaN
43.754,43.291,-1.862,-1.860,NaN,NaN,NaN
43.872,43.408,-1.860,-1.858,NaN,NaN,NaN
44.010,43.544,-1.855,-1.853,NaN,NaN,NaN
44.156,43.689,-1.852,-1.850,NaN,NaN,NaN
44.293,43.824,-1.853,-1.851,NaN,NaN,NaN
44.467,43.997,-1.850,-1.848,NaN,NaN,NaN
44.617,44.145,-1.850,-1.848,NaN,NaN,NaN
44.713,44.240,-1.851,-1.849,NaN,NaN,NaN
44.834,44.360,-1.851,-1.849,NaN,NaN,NaN
44.973,44.497,-1.851,-1.849,NaN,NaN,NaN
45.082,44.605,-1.854,-1.852,NaN,NaN,NaN
45.208,44.730,-1.852,-1.850,NaN,NaN,NaN
45.328,44.848,-1.850,-1.848,NaN,NaN,NaN
45.439,44.958,-1.850,-1.848,NaN,NaN,NaN
45.569,45.087,-1.850,-1.848,NaN,NaN,NaN
45.712,45.228,-1.850,-1.848,NaN,NaN,NaN
45.831,45.346,-1.849,-1.847,NaN,NaN,NaN
45.959,45.473,-1.853,-1.851,NaN,NaN,NaN
46.062,45.574,-1.855,-1.853,NaN,NaN,NaN
46.166,45.677,-1.857,-1.855,NaN,NaN,NaN
46.284,45.794,-1.855,-1.853,NaN,NaN,NaN
46.415,45.924,-1.854,-1.852,NaN,NaN,NaN
46.489,45.997,-1.856,-1.854,NaN,NaN,NaN
46.555,46.062,-1.854,-1.852,NaN,NaN,NaN
46.685,46.191,-1.853,-1.851,NaN,NaN,NaN
46.806,46.311,-1.853,-1.851,NaN,NaN,NaN
46.906,46.409,-1.852,-1.850,NaN,NaN,NaN
47.047,46.549,-1.852,-1.850,NaN,NaN,NaN
47.055,46.557,-1.851,-1.849,NaN,NaN,NaN
47.161,46.662,-1.855,-1.853,NaN,NaN,NaN
47.300,46.799,-1.855,-1.853,NaN,NaN,NaN
47.427,46.925,-1.854,-1.852,NaN,NaN,NaN
47.551,47.048,-1.854,-1.852,NaN,NaN,NaN
47.558,47.054,-1.854,-1.852,NaN,NaN,NaN
47.751,47.245,-1.854,-1.852,NaN,NaN,NaN
47.754,47.248,-1.850,-1.848,NaN,NaN,NaN
47.896,47.389,-1.851,-1.848,NaN,NaN,NaN
48.038,47.529,-1.851,-1.848,NaN,NaN,NaN
48.148,47.638,-1.850,-1.847,NaN,NaN,NaN
48.274,47.763,-1.852,-1.849,NaN,NaN,NaN
48.387,47.875,-1.853,-1.850,NaN,NaN,NaN
48.528,48.014,-1.853,-1.850,NaN,NaN,NaN
48.649,48.134,-1.853,-1.850,NaN,NaN,NaN
48.754,48.238,-1.859,-1.856,NaN,NaN,NaN
48.949,48.431,-1.863,-1.860,NaN,NaN,NaN
49.057,48.537,-1.863,-1.860,NaN,NaN,NaN
49.174,48.653,-1.868,-1.865,NaN,NaN,NaN
49.267,48.745,-1.869,-1.866,NaN,NaN,NaN
49.364,48.841,-1.871,-1.868,NaN,NaN,NaN
49.455,48.931,-1.872,-1.869,NaN,NaN,NaN
49.557,49.032,-1.871,-1.868,NaN,NaN,NaN
49.664,49.138,-1.872,-1.869,NaN,NaN,NaN
49.762,49.235,-1.872,-1.869,NaN,NaN,NaN
49.872,49.344,-1.871,-1.868,NaN,NaN,NaN
49.998,49.468,-1.868,-1.865,NaN,NaN,NaN
50.118,49.587,-1.866,-1.863,NaN,NaN,NaN
50.251,49.719,-1.862,-1.859,NaN,NaN,NaN
50.261,49.729,-1.859,-1.856,NaN,NaN,NaN
50.371,49.837,-1.857,-1.854,NaN,NaN,NaN
50.523,49.988,-1.857,-1.854,NaN,NaN,NaN
50.633,50.097,-1.857,-1.854,NaN,NaN,NaN
50.736,50.198,-1.858,-1.855,NaN,NaN,NaN
50.858,50.319,-1.858,-1.855,NaN,NaN,NaN
51.067,50.526,-1.859,-1.856,NaN,NaN,NaN
51.206,50.663,-1.859,-1.856,NaN,NaN,NaN
51.358,50.814,-1.856,-1.853,NaN,NaN,NaN
51.495,50.949,-1.855,-1.852,NaN,NaN,NaN
51.645,51.098,-1.858,-1.855,NaN,NaN,NaN
51.655,51.108,-1.857,-1.854,NaN,NaN,NaN
51.787,51.238,-1.857,-1.854,NaN,NaN,NaN
51.906,51.356,-1.856,-1.853,NaN,NaN,NaN
52.047,51.495,-1.857,-1.854,NaN,NaN,NaN
52.202,51.649,-1.855,-1.852,NaN,NaN,NaN
52.343,51.788,-1.856,-1.853,NaN,NaN,NaN
52.458,51.902,-1.859,-1.856,NaN,NaN,NaN
52.566,52.009,-1.861,-1.858,NaN,NaN,NaN
52.673,52.115,-1.863,-1.860,NaN,NaN,NaN
52.793,52.233,-1.864,-1.861,NaN,NaN,NaN
52.886,52.325,-1.866,-1.863,NaN,NaN,NaN
53.010,52.448,-1.864,-1.861,NaN,NaN,NaN
53.133,52.570,-1.866,-1.863,NaN,NaN,NaN
53.250,52.685,-1.867,-1.864,NaN,NaN,NaN
53.385,52.819,-1.863,-1.860,NaN,NaN,NaN
53.505,52.938,-1.860,-1.857,NaN,NaN,NaN
53.626,53.057,-1.860,-1.857,NaN,NaN,NaN
53.745,53.175,-1.861,-1.858,NaN,NaN,NaN
53.858,53.287,-1.860,-1.857,NaN,NaN,NaN
53.985,53.413,-1.859,-1.856,NaN,NaN,NaN
54.109,53.535,-1.858,-1.855,NaN,NaN,NaN
54.246,53.671,-1.858,-1.855,NaN,NaN,NaN
54.355,53.779,-1.858,-1.855,NaN,NaN,NaN
54.547,53.969,-1.860,-1.857,NaN,NaN,NaN
54.683,54.103,-1.862,-1.859,NaN,NaN,NaN
54.773,54.192,-1.862,-1.859,NaN,NaN,NaN
54.861,54.279,-1.860,-1.857,NaN,NaN,NaN
54.990,54.407,-1.863,-1.860,NaN,NaN,NaN
55.105,54.521,-1.863,-1.860,NaN,NaN,NaN
55.155,54.570,-1.862,-1.859,NaN,NaN,NaN
55.257,54.671,-1.863,-1.860,NaN,NaN,NaN
55.358,54.771,-1.864,-1.861,NaN,NaN,NaN
55.489,54.900,-1.863,-1.860,NaN,NaN,NaN
55.624,55.034,-1.859,-1.856,NaN,NaN,NaN
55.776,55.184,-1.856,-1.853,NaN,NaN,NaN
55.930,55.337,-1.856,-1.853,NaN,NaN,NaN
56.088,55.493,-1.856,-1.853,NaN,NaN,NaN
56.235,55.638,-1.857,-1.854,NaN,NaN,NaN
56.323,55.725,-1.860,-1.857,NaN,NaN,NaN
56.409,55.811,-1.864,-1.861,NaN,NaN,NaN
56.527,55.927,-1.868,-1.865,NaN,NaN,NaN
56.650,56.049,-1.869,-1.866,NaN,NaN,NaN
56.732,56.130,-1.869,-1.866,NaN,NaN,NaN
56.814,56.211,-1.869,-1.866,NaN,NaN,NaN
56.921,56.317,-1.872,-1.869,NaN,NaN,NaN
57.052,56.447,-1.870,-1.867,NaN,NaN,NaN
57.058,56.453,-1.867,-1.864,NaN,NaN,NaN
57.190,56.583,-1.865,-1.862,NaN,NaN,NaN
57.313,56.705,-1.863,-1.860,NaN,NaN,NaN
57.422,56.813,-1.863,-1.860,NaN,NaN,NaN
57.555,56.944,-1.862,-1.859,NaN,NaN,NaN
57.654,57.042,-1.866,-1.863,NaN,NaN,NaN
57.628,57.016,-1.869,-1.866,NaN,NaN,NaN
57.295,56.687,-1.868,-1.865,NaN,NaN,NaN
56.815,56.212,-1.864,-1.861,NaN,NaN,NaN
56.321,55.724,-1.861,-1.858,NaN,NaN,NaN
55.793,55.201,-1.857,-1.854,NaN,NaN,NaN
55.311,54.724,-1.854,-1.851,NaN,NaN,NaN
54.742,54.161,-1.849,-1.846,NaN,NaN,NaN
54.247,53.672,-1.847,-1.844,NaN,NaN,NaN
53.699,53.130,-1.846,-1.843,NaN,NaN,NaN
53.177,52.613,-1.846,-1.843,NaN,NaN,NaN
53.143,52.580,-1.845,-1.842,NaN,NaN,NaN
52.646,52.088,-1.845,-1.842,NaN,NaN,NaN
52.129,51.576,-1.843,-1.840,NaN,NaN,NaN
51.640,51.093,-1.840,-1.837,NaN,NaN,NaN
51.110,50.568,-1.840,-1.837,NaN,NaN,NaN
50.631,50.095,-1.838,-1.835,NaN,NaN,NaN
