Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.279,0.276,-0.918,-0.918,34.422,27.683,1444.106
0.424,0.420,-0.915,-0.915,34.420,27.682,1444.119
0.432,0.427,-0.915,-0.915,34.424,27.686,1444.125
0.530,0.524,-0.914,-0.914,34.416,27.680,1444.120
0.614,0.608,-0.912,-0.912,34.421,27.683,1444.137
0.772,0.764,-0.913,-0.913,34.426,27.688,1444.142
0.924,0.914,-0.912,-0.912,34.425,27.688,1444.147
1.102,1.090,-0.910,-0.910,34.426,27.690,1444.162
1.239,1.226,-0.908,-0.908,34.419,27.685,1444.163
1.367,1.353,-0.906,-0.906,34.416,27.683,1444.171
1.499,1.483,-0.907,-0.907,34.417,27.685,1444.170
1.580,1.563,-0.907,-0.907,34.417,27.685,1444.171
1.755,1.737,-0.908,-0.908,34.414,27.683,1444.165
1.936,1.916,-0.907,-0.907,34.420,27.689,1444.180
2.119,2.097,-0.909,-0.909,34.418,27.688,1444.171
2.252,2.228,-0.909,-0.909,34.425,27.694,1444.183
2.382,2.357,-0.908,-0.908,34.429,27.698,1444.195
2.533,2.506,-0.908,-0.908,34.429,27.699,1444.198
2.670,2.642,-0.906,-0.906,34.426,27.698,1444.206
2.732,2.703,-0.904,-0.904,34.425,27.697,1444.215
2.935,2.904,-0.901,-0.901,34.423,27.696,1444.229
3.103,3.070,-0.901,-0.901,34.424,27.698,1444.234
3.364,3.329,-0.899,-0.899,34.425,27.699,1444.248
3.521,3.484,-0.898,-0.898,34.423,27.699,1444.253
3.604,3.566,-0.898,-0.898,34.427,27.703,1444.260
3.708,3.669,-0.897,-0.897,34.423,27.700,1444.261
3.887,3.846,-0.896,-0.896,34.424,27.701,1444.269
4.059,4.016,-0.896,-0.896,34.419,27.698,1444.266
4.186,4.142,-0.895,-0.895,34.420,27.699,1444.273
4.309,4.264,-0.895,-0.895,34.421,27.701,1444.277
4.430,4.384,-0.895,-0.895,34.425,27.704,1444.284
4.588,4.540,-0.897,-0.897,34.431,27.710,1444.286
4.769,4.719,-0.895,-0.895,34.429,27.709,1444.295
4.995,4.943,-0.892,-0.892,34.428,27.709,1444.311
5.159,5.105,-0.892,-0.892,34.433,27.715,1444.321
5.297,5.241,-0.891,-0.891,34.432,27.714,1444.327
5.375,5.319,-0.890,-0.890,34.427,27.710,1444.325
5.476,5.419,-0.889,-0.889,34.428,27.712,1444.334
5.626,5.567,-0.887,-0.887,34.429,27.713,1444.346
5.804,5.743,-0.887,-0.887,34.428,27.714,1444.349
5.969,5.906,-0.885,-0.885,34.426,27.712,1444.358
6.159,6.094,-0.884,-0.884,34.423,27.711,1444.362
6.332,6.266,-0.884,-0.884,34.423,27.712,1444.365
6.463,6.395,-0.884,-0.884,34.425,27.713,1444.368
6.621,6.552,-0.884,-0.884,34.423,27.713,1444.369
6.784,6.713,-0.885,-0.885,34.424,27.715,1444.368
6.926,6.853,-0.886,-0.886,34.425,27.716,1444.367
7.065,6.991,-0.885,-0.885,34.425,27.717,1444.374
7.231,7.155,-0.885,-0.885,34.425,27.718,1444.377
7.374,7.297,-0.886,-0.886,34.425,27.718,1444.374
7.496,7.417,-0.885,-0.885,34.424,27.718,1444.379
7.503,7.424,-0.886,-0.886,34.426,27.720,1444.378
7.613,7.533,-0.885,-0.885,34.424,27.718,1444.381
7.843,7.761,-0.885,-0.885,34.423,27.719,1444.385
8.036,7.952,-0.887,-0.887,34.427,27.723,1444.383
8.186,8.100,-0.885,-0.885,34.423,27.721,1444.390
8.338,8.251,-0.885,-0.885,34.425,27.722,1444.394
8.463,8.374,-0.885,-0.885,34.424,27.723,1444.396
8.590,8.500,-0.885,-0.885,34.423,27.722,1444.396
8.717,8.626,-0.885,-0.885,34.424,27.724,1444.400
8.862,8.769,-0.885,-0.885,34.424,27.725,1444.402
9.006,8.911,-0.887,-0.887,34.426,27.727,1444.398
9.174,9.078,-0.886,-0.886,34.427,27.728,1444.406
9.310,9.212,-0.885,-0.885,34.425,27.728,1444.411
9.413,9.314,-0.886,-0.886,34.439,27.739,1444.426
9.529,9.429,-0.885,-0.885,34.446,27.745,1444.442
9.666,9.565,-0.883,-0.883,34.451,27.751,1444.461
9.844,9.741,-0.877,-0.877,34.446,27.747,1444.485
10.037,9.932,-0.870,-0.870,34.442,27.744,1444.515
10.186,10.079,-0.863,-0.863,34.440,27.743,1444.549
10.291,10.183,-0.860,-0.860,34.497,27.789,1444.641
10.437,10.327,-0.854,-0.854,34.646,27.911,1444.873
10.593,10.482,-0.831,-0.831,34.767,28.008,1445.146
10.603,10.492,-0.795,-0.795,34.780,28.017,1445.332
10.725,10.612,-0.716,-0.716,34.753,27.992,1445.667
10.826,10.712,-0.638,-0.638,34.689,27.938,1445.946
10.952,10.837,-0.573,-0.573,34.675,27.924,1446.232
11.132,11.015,-0.523,-0.523,34.767,27.998,1446.592
11.322,11.203,-0.466,-0.466,34.738,27.972,1446.821
11.486,11.365,-0.391,-0.391,34.687,27.928,1447.103
11.656,11.534,-0.336,-0.336,34.699,27.936,1447.377
11.840,11.716,-0.293,-0.293,34.666,27.908,1447.534
12.012,11.886,-0.248,-0.248,34.620,27.870,1447.683
12.137,12.010,-0.216,-0.216,34.586,27.841,1447.788
12.275,12.146,-0.205,-0.205,34.582,27.838,1447.834
12.454,12.323,-0.202,-0.202,34.604,27.856,1447.881
12.672,12.539,-0.188,-0.188,34.602,27.855,1447.947
12.850,12.715,-0.165,-0.165,34.582,27.838,1448.028
12.984,12.848,-0.154,-0.154,34.578,27.836,1448.076
13.158,13.020,-0.148,-0.148,34.685,27.922,1448.250
13.337,13.197,-0.130,-0.130,34.700,27.935,1448.356
13.482,13.340,-0.089,-0.089,34.668,27.907,1448.504
13.712,13.568,-0.054,-0.054,34.624,27.871,1448.610
13.917,13.771,-0.032,-0.032,34.618,27.866,1448.706
14.020,13.873,-0.029,-0.029,34.617,27.866,1448.720
14.107,13.959,-0.009,-0.009,34.596,27.848,1448.785
14.242,14.092,-0.008,-0.008,34.641,27.885,1448.853
14.519,14.366,0.005,0.005,34.654,27.896,1448.934
14.706,14.551,0.031,0.031,34.605,27.855,1448.990
14.805,14.649,0.060,0.060,34.576,27.831,1449.086
14.931,14.774,0.064,0.064,34.606,27.856,1449.147
15.114,14.955,0.069,0.069,34.685,27.920,1449.278
15.299,15.138,0.088,0.088,34.700,27.932,1449.389
15.304,15.143,0.118,0.118,34.702,27.932,1449.529
15.481,15.318,0.141,0.141,34.688,27.920,1449.618
15.603,15.439,0.170,0.170,34.657,27.895,1449.712
15.713,15.548,0.183,0.183,34.668,27.903,1449.787
15.835,15.669,0.195,0.195,34.744,27.964,1449.946
15.993,15.825,0.213,0.213,34.827,28.031,1450.141
16.185,16.015,0.258,0.258,34.942,28.122,1450.504
16.372,16.200,0.332,0.332,34.879,28.068,1450.760
16.526,16.352,0.413,0.413,34.783,27.986,1451.003
16.676,16.501,0.460,0.460,34.763,27.968,1451.191
16.841,16.664,0.489,0.489,34.765,27.969,1451.329
17.000,16.821,0.513,0.513,34.733,27.942,1451.397
17.105,16.925,0.529,0.529,34.761,27.964,1451.508
17.225,17.044,0.546,0.546,34.765,27.967,1451.593
17.447,17.264,0.574,0.574,34.741,27.947,1451.692
17.627,17.442,0.591,0.591,34.719,27.930,1451.743
17.762,17.575,0.599,0.599,34.700,27.914,1451.755
17.846,17.658,0.607,0.607,34.693,27.909,1451.784
17.978,17.789,0.608,0.608,34.707,27.920,1451.808
18.101,17.911,0.615,0.615,34.727,27.937,1451.870
18.278,18.086,0.622,0.622,34.732,27.941,1451.911
18.396,18.203,0.630,0.630,34.739,27.947,1451.958
18.529,18.334,0.643,0.643,34.773,27.974,1452.063
18.678,18.482,0.656,0.656,34.813,28.006,1452.178
18.831,18.633,0.683,0.683,34.828,28.017,1452.323
18.978,18.778,0.721,0.721,34.858,28.040,1452.536
19.107,18.906,0.752,0.752,34.849,28.031,1452.666
19.226,19.024,0.787,0.787,34.876,28.051,1452.862
19.348,19.144,0.818,0.818,35.059,28.197,1453.247
19.527,19.322,0.876,0.876,35.099,28.226,1453.563
19.672,19.465,0.953,0.953,35.081,28.207,1453.886
19.772,19.564,1.046,1.046,34.999,28.135,1454.196
19.823,19.614,1.118,1.118,34.945,28.087,1454.447
20.052,19.841,1.166,1.166,35.016,28.142,1454.759
20.175,19.963,1.209,1.209,34.992,28.121,1454.921
20.313,20.099,1.270,1.270,34.947,28.080,1455.135
20.489,20.273,1.306,1.306,34.952,28.082,1455.304
20.509,20.293,1.349,1.349,34.922,28.055,1455.456
20.659,20.442,1.367,1.367,34.914,28.049,1455.528
20.754,20.536,1.384,1.384,34.898,28.035,1455.583
20.816,20.597,1.400,1.400,34.896,28.033,1455.654
20.950,20.730,1.405,1.405,34.907,28.042,1455.693
21.112,20.890,1.428,1.428,34.882,28.020,1455.763
21.285,21.061,1.443,1.443,34.864,28.006,1455.809
21.416,21.191,1.446,1.446,34.860,28.003,1455.820
21.545,21.318,1.447,1.447,34.854,27.999,1455.818
21.695,21.467,1.449,1.449,NaN,NaN,NaN
21.852,21.622,1.448,1.448,NaN,NaN,NaN
21.944,21.713,1.457,1.457,NaN,NaN,NaN
22.003,21.771,1.450,1.450,NaN,NaN,NaN
21.982,21.751,1.240,1.240,NaN,NaN,NaN
21.820,21.590,1.344,1.344,NaN,NaN,NaN
21.487,21.261,1.427,1.427,NaN,NaN,NaN
21.108,20.886,1.476,1.476,NaN,NaN,NaN
21.088,20.866,1.504,1.504,NaN,NaN,NaN
20.726,20.508,1.504,1.504,NaN,NaN,NaN
20.243,20.030,1.477,1.477,NaN,NaN,NaN
19.745,19.537,1.423,1.423,NaN,NaN,NaN
19.298,19.095,1.320,1.320,NaN,NaN,NaN
18.826,18.628,1.159,1.159,NaN,NaN,NaN
18.303,18.110,0.985,0.985,NaN,NaN,NaN
17.793,17.606,0.853,0.853,NaN,NaN,NaN
17.243,17.062,0.776,0.776,NaN,NaN,NaN
16.733,16.557,0.718,0.718,NaN,NaN,NaN
16.235,16.064,0.620,0.620,NaN,NaN,NaN
15.746,15.580,0.539,0.539,NaN,NaN,NaN
15.217,15.057,0.462,0.462,NaN,NaN,NaN
14.757,14.602,0.375,0.375,NaN,NaN,NaN
14.279,14.129,0.296,0.296,NaN,NaN,NaN
13.824,13.679,0.238,0.238,NaN,NaN,NaN
13.310,13.170,0.195,0.195,NaN,NaN,NaN
12.804,12.670,0.158,0.158,34.338,27.625,1449.185
12.213,12.085,0.124,0.124,34.292,27.586,1448.958
11.727,11.604,0.063,0.063,34.234,27.540,1448.592
11.185,11.068,-0.049,-0.049,34.176,27.497,1447.992
10.702,10.590,-0.155,-0.155,34.085,27.426,1447.373
10.231,10.124,-0.296,-0.296,33.985,27.350,1446.580
9.703,9.601,-0.485,-0.485,34.078,27.432,1445.819
9.253,9.156,-0.624,-0.624,34.199,27.533,1445.326
8.704,8.613,-0.715,-0.715,34.286,27.605,1445.010
8.258,8.171,-0.766,-0.766,34.339,27.648,1444.835
7.727,7.646,-0.793,-0.793,34.359,27.663,1444.727
7.237,7.161,-0.812,-0.812,34.353,27.656,1444.622
6.694,6.624,-0.824,-0.824,34.360,27.660,1444.566
6.203,6.138,-0.827,-0.827,34.354,27.653,1444.536
5.724,5.664,-0.827,-0.827,34.357,27.653,1444.533
5.247,5.192,-0.831,-0.831,34.357,27.650,1444.506
4.759,4.709,-0.833,-0.833,34.355,27.647,1444.486
4.263,4.218,-0.839,-0.839,34.357,27.646,1444.452
3.852,3.812,-0.839,-0.839,34.357,27.644,1444.446
3.400,3.364,-0.845,-0.845,34.356,27.642,1444.409
2.887,2.857,-0.853,-0.853,34.360,27.643,1444.369
2.419,2.394,-0.859,-0.859,34.363,27.643,1444.337
1.923,1.903,-0.861,-0.861,34.364,27.642,1444.321
1.509,1.493,-0.864,-0.864,34.367,27.642,1444.304
1.040,1.029,-0.860,-0.860,34.356,27.631,1444.300
0.647,0.640,-0.863,-0.863,NaN,NaN,NaN
0.157,0.155,-0.866,-0.866,NaN,NaN,NaN
