Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.164,0.162,-1.788,-1.788,34.295,27.608,1439.801
0.328,0.325,-1.786,-1.786,34.294,27.608,1439.812
0.338,0.334,-1.774,-1.774,34.287,27.602,1439.860
0.436,0.431,-1.771,-1.771,34.284,27.600,1439.871
0.547,0.541,-1.777,-1.777,34.293,27.608,1439.857
0.737,0.729,-1.775,-1.775,34.288,27.605,1439.863
0.936,0.926,-1.775,-1.775,34.285,27.604,1439.862
0.957,0.947,-1.775,-1.775,34.285,27.604,1439.862
1.167,1.155,-1.776,-1.776,34.285,27.604,1439.860
1.380,1.366,-1.778,-1.778,34.287,27.607,1439.857
1.539,1.523,-1.779,-1.779,34.288,27.609,1439.857
1.707,1.689,-1.777,-1.777,34.284,27.607,1439.864
1.925,1.905,-1.777,-1.777,34.271,27.597,1439.850
2.087,2.065,-1.778,-1.778,34.271,27.598,1439.847
2.260,2.236,-1.783,-1.783,34.282,27.608,1439.841
2.456,2.430,-1.787,-1.787,34.292,27.617,1439.839
2.673,2.645,-1.787,-1.787,34.287,27.614,1439.835
2.879,2.849,-1.787,-1.787,34.288,27.616,1439.840
3.065,3.033,-1.783,-1.783,34.286,27.615,1439.859
3.351,3.316,-1.783,-1.783,34.287,27.617,1439.866
3.536,3.499,-1.785,-1.785,34.284,27.615,1439.854
3.716,3.677,-1.782,-1.782,34.283,27.616,1439.871
3.934,3.893,-1.780,-1.780,34.278,27.612,1439.877
4.205,4.161,-1.781,-1.781,34.280,27.616,1439.879
4.447,4.400,-1.783,-1.783,34.284,27.620,1439.879
4.653,4.604,-1.785,-1.785,34.286,27.622,1439.875
4.852,4.801,-1.783,-1.783,34.285,27.623,1439.887
5.157,5.103,-1.781,-1.781,34.281,27.621,1439.896
5.404,5.347,-1.780,-1.780,34.274,27.616,1439.895
5.619,5.560,-1.780,-1.780,34.277,27.620,1439.902
5.903,5.841,-1.782,-1.782,34.269,27.615,1439.887
6.275,6.209,-1.785,-1.785,34.276,27.623,1439.889
6.563,6.494,-1.788,-1.788,34.278,27.626,1439.881
6.813,6.742,-1.791,-1.791,34.286,27.633,1439.881
7.084,7.010,-1.790,-1.790,34.285,27.633,1439.889
7.346,7.269,-1.787,-1.787,34.256,27.611,1439.868
7.565,7.486,-1.790,-1.790,34.258,27.614,1439.860
7.785,7.703,-1.798,-1.798,34.265,27.621,1439.836
8.006,7.922,-1.806,-1.806,34.275,27.630,1439.813
8.281,8.194,-1.811,-1.811,34.283,27.638,1439.805
8.523,8.434,-1.815,-1.815,34.287,27.643,1439.796
8.734,8.642,-1.817,-1.817,34.292,27.648,1439.796
8.904,8.811,-1.816,-1.816,34.298,27.654,1439.812
9.206,9.109,-1.814,-1.814,34.297,27.654,1439.825
9.490,9.390,-1.809,-1.809,34.294,27.653,1439.849
9.768,9.665,-1.808,-1.807,34.292,27.653,1439.857
9.970,9.865,-1.807,-1.806,34.293,27.654,1439.865
10.221,10.114,-1.806,-1.805,34.291,27.654,1439.872
10.501,10.391,-1.807,-1.806,34.292,27.656,1439.873
10.745,10.632,-1.807,-1.806,34.302,27.665,1439.890
10.945,10.830,-1.809,-1.808,34.314,27.676,1439.900
11.087,10.971,-1.809,-1.808,34.336,27.695,1439.933
11.331,11.212,-1.808,-1.807,34.340,27.700,1439.947
11.579,11.457,-1.810,-1.809,34.352,27.711,1439.958
11.800,11.676,-1.808,-1.807,34.356,27.714,1439.975
11.999,11.873,-1.806,-1.805,34.354,27.714,1439.987
12.205,12.077,-1.805,-1.804,34.362,27.721,1440.004
12.501,12.370,-1.805,-1.804,34.378,27.736,1440.032
12.715,12.581,-1.805,-1.804,34.388,27.745,1440.048
12.912,12.776,-1.805,-1.804,34.392,27.749,1440.057
13.121,12.983,-1.805,-1.804,34.397,27.754,1440.068
13.332,13.192,-1.804,-1.803,34.411,27.767,1440.095
13.606,13.463,-1.804,-1.803,34.424,27.778,1440.117
13.799,13.654,-1.804,-1.803,34.434,27.787,1440.133
13.989,13.842,-1.805,-1.804,34.451,27.803,1440.156
14.176,14.027,-1.804,-1.803,34.467,27.816,1440.185
14.426,14.274,-1.801,-1.800,34.472,27.821,1440.210
14.730,14.575,-1.798,-1.797,34.467,27.818,1440.222
14.929,14.772,-1.799,-1.798,34.466,27.819,1440.220
15.041,14.883,-1.804,-1.803,34.473,27.825,1440.207
15.174,15.015,-1.812,-1.811,34.487,27.837,1440.189
15.502,15.339,-1.817,-1.816,34.498,27.848,1440.186
15.832,15.666,-1.820,-1.819,34.508,27.858,1440.191
16.024,15.856,-1.820,-1.819,34.511,27.861,1440.198
16.120,15.951,-1.821,-1.820,34.518,27.867,1440.204
16.279,16.108,-1.821,-1.820,34.519,27.869,1440.208
16.605,16.430,-1.819,-1.818,34.519,27.871,1440.223
16.914,16.736,-1.818,-1.817,34.522,27.874,1440.237
17.113,16.933,-1.817,-1.816,34.522,27.876,1440.245
17.260,17.079,-1.818,-1.817,34.526,27.879,1440.248
17.464,17.280,-1.817,-1.816,34.527,27.882,1440.258
17.760,17.573,-1.817,-1.816,34.531,27.886,1440.268
18.018,17.829,-1.816,-1.815,34.532,27.888,1440.277
18.157,17.966,-1.817,-1.816,34.534,27.890,1440.278
18.302,18.110,-1.817,-1.816,34.533,27.890,1440.278
18.611,18.415,-1.816,-1.815,34.530,27.889,1440.285
18.937,18.738,-1.817,-1.816,34.535,27.895,1440.292
19.129,18.928,-1.818,-1.817,34.539,27.899,1440.296
19.268,19.065,-1.819,-1.818,34.550,27.908,1440.308
19.467,19.262,-1.821,-1.820,34.559,27.917,1440.314
19.777,19.569,-1.823,-1.822,34.572,27.929,1440.328
20.059,19.848,-1.822,-1.821,34.576,27.934,1440.343
20.243,20.030,-1.823,-1.822,34.580,27.938,1440.346
20.349,20.135,-1.824,-1.823,34.591,27.947,1440.358
20.533,20.317,-1.823,-1.822,34.618,27.970,1440.402
20.752,20.534,-1.821,-1.820,34.636,27.986,1440.441
21.063,20.841,-1.815,-1.814,34.639,27.990,1440.478
21.306,21.082,-1.810,-1.809,34.640,27.991,1440.507
21.442,21.216,-1.807,-1.806,34.648,27.998,1440.534
21.685,21.457,-1.803,-1.802,34.668,28.016,1440.585
21.942,21.711,-1.799,-1.798,34.679,28.026,1440.623
22.217,21.983,-1.792,-1.791,34.674,28.023,1440.655
22.392,22.156,-1.787,-1.786,34.670,28.020,1440.676
22.474,22.237,-1.784,-1.783,34.673,28.023,1440.696
22.665,22.426,-1.783,-1.782,34.673,28.024,1440.704
22.876,22.635,-1.784,-1.783,34.674,28.026,1440.704
23.133,22.889,-1.788,-1.787,34.682,28.033,1440.699
23.341,23.095,-1.790,-1.789,34.685,28.037,1440.698
23.469,23.222,-1.794,-1.793,34.690,28.042,1440.687
23.734,23.484,-1.800,-1.799,34.701,28.052,1440.678
24.044,23.791,-1.806,-1.805,34.709,28.061,1440.665
24.278,24.022,-1.811,-1.810,34.716,28.068,1440.654
24.431,24.174,-1.816,-1.815,34.723,28.075,1440.643
24.642,24.382,-1.819,-1.818,34.728,28.080,1440.638
24.882,24.620,-1.823,-1.822,34.736,28.087,1440.633
25.190,24.925,-1.826,-1.825,34.740,28.092,1440.630
25.387,25.120,-1.828,-1.827,34.737,28.090,1440.619
25.551,25.282,-1.833,-1.832,34.740,28.094,1440.602
25.785,25.513,-1.839,-1.838,34.748,28.102,1440.588
26.015,25.741,-1.842,-1.841,34.750,28.105,1440.580
26.239,25.963,-1.845,-1.844,34.755,28.110,1440.576
26.426,26.148,-1.847,-1.846,34.757,28.112,1440.572
26.592,26.312,-1.849,-1.848,34.759,28.115,1440.568
26.832,26.549,-1.850,-1.849,34.760,28.117,1440.569
27.028,26.743,-1.851,-1.850,34.756,28.114,1440.561
27.191,26.904,-1.851,-1.850,34.752,28.112,1440.558
27.343,27.055,-1.854,-1.853,34.751,28.112,1440.545
27.497,27.207,-1.858,-1.857,34.753,28.114,1440.530
27.765,27.472,-1.861,-1.860,34.753,28.116,1440.521
27.938,27.644,-1.866,-1.865,34.760,28.123,1440.510
28.133,27.836,-1.868,-1.867,34.758,28.122,1440.501
28.312,28.014,-1.869,-1.868,34.758,28.123,1440.498
28.459,28.159,-1.871,-1.869,34.759,28.124,1440.492
28.628,28.326,-1.872,-1.870,34.760,28.126,1440.492
28.844,28.540,-1.875,-1.873,34.763,28.130,1440.485
29.118,28.811,-1.876,-1.874,34.766,28.133,1440.488
29.294,28.985,-1.877,-1.875,34.767,28.135,1440.488
29.525,29.214,-1.878,-1.876,34.768,28.137,1440.488
29.743,29.429,-1.878,-1.876,34.769,28.139,1440.493
29.980,29.664,-1.877,-1.875,34.768,28.139,1440.500
30.170,29.852,-1.878,-1.876,34.772,28.143,1440.504
30.370,30.050,-1.879,-1.877,34.780,28.151,1440.513
30.575,30.253,-1.876,-1.874,34.775,28.147,1440.524
30.807,30.482,-1.874,-1.872,34.775,28.149,1440.538
31.048,30.720,-1.874,-1.872,34.776,28.151,1440.543
31.248,30.918,-1.872,-1.870,34.778,28.153,1440.558
31.464,31.132,-1.869,-1.867,34.774,28.151,1440.571
31.717,31.382,-1.867,-1.865,34.772,28.150,1440.582
31.906,31.569,-1.867,-1.865,34.773,28.152,1440.586
32.065,31.727,-1.866,-1.864,34.772,28.152,1440.592
32.242,31.902,-1.866,-1.864,34.771,28.153,1440.595
32.460,32.117,-1.866,-1.864,34.773,28.155,1440.600
32.712,32.367,-1.865,-1.863,34.770,28.154,1440.605
32.893,32.546,-1.866,-1.864,34.774,28.158,1440.608
33.083,32.734,-1.866,-1.864,34.774,28.159,1440.611
33.266,32.915,-1.865,-1.863,34.772,28.158,1440.617
33.513,33.159,-1.865,-1.863,34.772,28.159,1440.621
33.715,33.359,-1.865,-1.863,34.772,28.160,1440.624
33.880,33.522,-1.866,-1.864,34.773,28.162,1440.624
34.063,33.703,-1.866,-1.864,34.772,28.162,1440.624
34.316,33.954,-1.866,-1.864,34.770,28.162,1440.626
34.517,34.153,-1.867,-1.865,34.771,28.163,1440.626
34.738,34.371,-1.868,-1.866,34.775,28.168,1440.630
34.976,34.607,-1.868,-1.866,34.773,28.167,1440.632
35.202,34.830,-1.868,-1.866,34.775,28.170,1440.637
35.419,35.045,-1.868,-1.866,34.775,28.170,1440.641
35.649,35.273,-1.868,-1.866,34.774,28.171,1440.644
35.884,35.505,-1.868,-1.866,34.776,28.174,1440.650
36.093,35.712,-1.867,-1.865,34.772,28.171,1440.652
36.253,35.870,-1.866,-1.864,34.769,28.170,1440.656
36.389,36.005,-1.867,-1.865,34.770,28.171,1440.655
36.584,36.198,-1.868,-1.866,34.771,28.173,1440.655
36.812,36.423,-1.869,-1.867,34.772,28.175,1440.655
37.002,36.611,-1.868,-1.866,34.765,28.170,1440.653
37.152,36.760,-1.870,-1.868,34.765,28.171,1440.646
37.373,36.978,-1.873,-1.871,34.769,28.176,1440.641
37.636,37.238,-1.874,-1.872,34.776,28.182,1440.650
37.807,37.408,-1.875,-1.873,34.774,28.182,1440.645
37.945,37.544,-1.874,-1.872,34.774,28.183,1440.653
38.131,37.728,-1.874,-1.872,34.777,28.186,1440.659
38.408,38.002,-1.873,-1.871,34.776,28.186,1440.667
38.585,38.177,-1.872,-1.870,34.776,28.187,1440.674
38.751,38.342,-1.872,-1.870,34.777,28.189,1440.679
38.868,38.457,-1.872,-1.870,34.776,28.188,1440.679
39.082,38.669,-1.871,-1.869,34.774,28.188,1440.685
39.239,38.824,-1.871,-1.869,34.774,28.189,1440.688
39.413,38.996,-1.871,-1.869,34.775,28.191,1440.692
39.585,39.167,-1.872,-1.870,34.777,28.192,1440.692
39.738,39.318,-1.870,-1.868,34.773,28.190,1440.698
39.911,39.489,-1.870,-1.868,34.773,28.191,1440.701
40.091,39.667,-1.872,-1.870,34.776,28.194,1440.699
40.279,39.853,-1.871,-1.869,34.775,28.194,1440.705
40.443,40.015,-1.871,-1.869,34.772,28.193,1440.704
40.662,40.232,-1.871,-1.869,34.773,28.195,1440.709
40.838,40.406,-1.871,-1.869,34.773,28.196,1440.712
40.980,40.547,-1.871,-1.869,34.773,28.196,1440.714
41.133,40.698,-1.872,-1.870,34.774,28.198,1440.713
41.328,40.891,-1.871,-1.869,34.771,28.196,1440.718
41.540,41.101,-1.873,-1.871,34.774,28.199,1440.715
41.722,41.281,-1.873,-1.871,34.775,28.201,1440.719
41.881,41.438,-1.874,-1.872,34.777,28.204,1440.720
42.051,41.606,-1.874,-1.872,34.777,28.205,1440.723
42.311,41.864,-1.873,-1.871,34.776,28.205,1440.730
42.484,42.035,-1.872,-1.870,34.775,28.205,1440.736
42.628,42.177,-1.873,-1.871,34.781,28.211,1440.743
42.800,42.347,-1.871,-1.869,34.779,28.210,1440.752
42.933,42.479,-1.871,-1.869,34.777,28.209,1440.752
42.939,42.485,-1.868,-1.866,34.772,28.205,1440.760
42.915,42.461,-1.871,-1.869,34.772,28.204,1440.744
42.823,42.370,-1.872,-1.870,34.773,28.205,1440.739
42.614,42.163,-1.872,-1.870,34.770,28.202,1440.732
42.272,41.825,-1.872,-1.870,34.769,28.199,1440.725
42.231,41.784,-1.872,-1.870,34.771,28.200,1440.726
41.811,41.369,-1.873,-1.871,34.772,28.199,1440.717
41.397,40.959,-1.873,-1.871,34.772,28.198,1440.710
40.924,40.491,-1.874,-1.872,34.774,28.197,1440.700
40.511,40.083,-1.873,-1.871,34.773,28.194,1440.697
40.070,39.646,-1.873,-1.871,34.775,28.193,1440.692
39.664,39.245,-1.872,-1.870,34.774,28.190,1440.689
39.241,38.826,-1.871,-1.869,34.773,28.188,1440.686
38.787,38.377,-1.872,-1.870,34.776,28.188,1440.678
38.357,37.952,-1.871,-1.869,34.773,28.184,1440.672
37.988,37.587,-1.871,-1.869,34.768,28.178,1440.659
37.686,37.288,-1.873,-1.871,34.772,28.179,1440.650
37.278,36.884,-1.873,-1.871,34.776,28.181,1440.649
36.897,36.507,-1.871,-1.869,34.777,28.180,1440.654
36.451,36.066,-1.868,-1.866,34.774,28.175,1440.657
36.134,35.752,-1.867,-1.865,34.774,28.174,1440.657
35.820,35.442,-1.867,-1.865,34.773,28.171,1440.650
35.457,35.083,-1.866,-1.864,34.772,28.169,1440.648
35.002,34.632,-1.865,-1.863,34.770,28.165,1440.642
34.607,34.242,-1.866,-1.864,34.770,28.163,1440.631
34.167,33.806,-1.866,-1.864,34.766,28.157,1440.618
33.756,33.400,-1.869,-1.867,34.767,28.156,1440.599
33.274,32.923,-1.871,-1.869,34.770,28.156,1440.585
32.832,32.486,-1.872,-1.870,34.770,28.154,1440.573
32.387,32.045,-1.872,-1.870,34.770,28.152,1440.566
31.963,31.626,-1.873,-1.871,34.771,28.151,1440.557
31.481,31.149,-1.872,-1.870,34.766,28.145,1440.547
31.015,30.688,-1.874,-1.872,34.766,28.143,1440.529
30.502,30.180,-1.876,-1.874,34.768,28.141,1440.513
30.035,29.718,-1.877,-1.875,34.768,28.139,1440.501
29.563,29.251,-1.877,-1.875,34.767,28.136,1440.492
29.072,28.765,-1.877,-1.875,34.767,28.134,1440.484
28.617,28.315,-1.878,-1.876,34.768,28.133,1440.474
28.145,27.848,-1.877,-1.876,34.769,28.131,1440.472
27.717,27.425,-1.875,-1.874,34.772,28.132,1440.479
27.191,26.904,-1.870,-1.869,34.775,28.131,1440.499
26.766,26.484,-1.864,-1.863,34.774,28.128,1440.519
26.263,25.986,-1.857,-1.856,34.766,28.119,1440.534
25.872,25.599,-1.852,-1.851,34.763,28.115,1440.548
25.351,25.084,-1.846,-1.845,34.758,28.108,1440.561
24.864,24.602,-1.837,-1.836,34.745,28.095,1440.578
24.401,24.144,-1.829,-1.828,34.735,28.084,1440.595
23.982,23.729,-1.819,-1.818,34.717,28.068,1440.613
23.514,23.266,-1.812,-1.811,34.708,28.058,1440.626
23.051,22.808,-1.800,-1.799,34.692,28.041,1440.654
22.547,22.310,-1.788,-1.787,34.660,28.013,1440.660
22.144,21.911,-1.784,-1.783,34.623,27.981,1440.622
21.668,21.440,-1.789,-1.788,34.622,27.978,1440.590
21.290,21.066,-1.793,-1.792,34.602,27.960,1440.537
20.788,20.569,-1.799,-1.798,34.584,27.943,1440.475
20.415,20.200,-1.807,-1.806,34.560,27.922,1440.398
19.924,19.714,-1.815,-1.814,34.556,27.916,1440.346
19.564,19.358,-1.816,-1.815,34.538,27.900,1440.311
19.023,18.823,-1.815,-1.814,34.534,27.894,1440.302
18.632,18.436,-1.815,-1.814,34.533,27.891,1440.294
18.174,17.983,-1.812,-1.811,34.525,27.883,1440.291
17.765,17.578,-1.812,-1.811,34.520,27.877,1440.277
17.400,17.217,-1.811,-1.810,34.514,27.870,1440.267
16.926,16.748,-1.812,-1.811,34.507,27.862,1440.245
16.578,16.404,-1.814,-1.813,34.498,27.853,1440.218
16.119,15.950,-1.815,-1.814,34.494,27.848,1440.200
15.786,15.620,-1.816,-1.815,34.488,27.842,1440.182
15.311,15.150,-1.815,-1.814,34.489,27.840,1440.180
14.954,14.797,-1.808,-1.807,34.475,27.827,1440.189
14.534,14.381,-1.798,-1.797,34.433,27.790,1440.173
14.167,14.018,-1.796,-1.795,34.409,27.768,1440.143
13.804,13.659,-1.797,-1.796,34.385,27.747,1440.100
13.355,13.215,-1.797,-1.796,34.368,27.732,1440.071
13.001,12.864,-1.797,-1.796,34.345,27.711,1440.033
12.494,12.363,-1.796,-1.795,34.340,27.704,1440.023
12.197,12.069,-1.796,-1.795,34.333,27.697,1440.009
11.764,11.640,-1.797,-1.796,34.319,27.684,1439.978
11.450,11.330,-1.796,-1.795,34.291,27.660,1439.940
11.050,10.934,-1.798,-1.797,34.284,27.652,1439.914
10.696,10.584,-1.800,-1.799,34.284,27.650,1439.898
10.423,10.314,-1.801,-1.800,34.284,27.649,1439.889
9.964,9.859,-1.800,-1.799,34.280,27.644,1439.881
9.630,9.529,-1.800,-1.799,34.273,27.637,1439.867
9.185,9.089,-1.802,-1.802,34.276,27.637,1439.854
8.876,8.783,-1.802,-1.802,34.297,27.653,1439.877
8.474,8.385,-1.789,-1.789,34.282,27.638,1439.913
8.125,8.040,-1.781,-1.781,34.271,27.627,1439.930
7.736,7.655,-1.780,-1.780,34.273,27.626,1439.931
7.433,7.355,-1.779,-1.779,34.270,27.623,1439.928
7.104,7.029,-1.779,-1.779,34.256,27.610,1439.904
6.739,6.668,-1.788,-1.788,34.268,27.618,1439.871
6.396,6.329,-1.791,-1.791,34.288,27.632,1439.877
6.045,5.982,-1.784,-1.784,34.282,27.626,1439.898
5.768,5.708,-1.777,-1.777,34.279,27.622,1439.922
5.432,5.375,-1.770,-1.770,34.274,27.616,1439.943
5.040,4.987,-1.765,-1.765,34.271,27.612,1439.957
4.738,4.688,-1.761,-1.761,34.266,27.606,1439.965
4.414,4.368,-1.760,-1.760,34.266,27.604,1439.964
4.139,4.096,-1.758,-1.758,34.269,27.605,1439.973
3.780,3.740,-1.756,-1.756,34.264,27.600,1439.971
3.440,3.404,-1.755,-1.755,34.260,27.595,1439.965
3.123,3.090,-1.757,-1.757,34.266,27.598,1439.957
2.864,2.834,-1.755,-1.755,34.264,27.595,1439.960
2.577,2.550,-1.755,-1.755,34.265,27.595,1439.957
2.208,2.185,-1.753,-1.753,34.264,27.592,1439.960
1.891,1.871,-1.753,-1.753,34.266,27.592,1439.957
1.499,1.483,-1.751,-1.751,34.265,27.590,1439.959
1.300,1.286,-1.750,-1.750,34.264,27.588,1439.960
1.111,1.099,-1.750,-1.750,34.264,27.587,1439.957
0.834,0.825,-1.749,-1.749,34.261,27.583,1439.952
0.624,0.617,-1.751,-1.751,34.265,27.585,1439.944
0.372,0.368,-1.751,-1.751,34.262,27.581,1439.936
0.218,0.216,-1.751,-1.751,34.263,27.582,1439.936
0.070,0.069,-1.751,-1.751,34.262,27.580,1439.932
