Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/08/24 10:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,3.500,3.500,32.350,25.727,1461.105
0.230,0.228,3.249,3.249,32.626,25.969,1460.392
0.230,0.228,3.250,3.250,32.673,26.007,1460.457
0.240,0.237,3.257,3.257,32.692,26.021,1460.513
0.250,0.247,3.235,3.235,32.645,25.986,1460.356
0.860,0.851,3.339,3.339,32.872,26.160,1461.104
1.790,1.771,3.468,3.468,32.835,26.123,1461.621
2.680,2.652,3.484,3.484,32.829,26.122,1461.694
3.480,3.444,3.478,3.478,32.840,26.135,1461.695
4.310,4.265,3.475,3.475,32.850,26.147,1461.708
5.100,5.047,3.474,3.474,32.859,26.158,1461.728
5.880,5.818,3.475,3.475,32.871,26.171,1461.760
6.620,6.551,3.478,3.478,32.889,26.188,1461.809
7.270,7.194,3.484,3.484,32.908,26.206,1461.871
8.120,8.035,3.492,3.492,32.928,26.225,1461.946
9.020,8.925,3.490,3.490,32.951,26.248,1461.981
9.730,9.628,3.473,3.472,32.976,26.273,1461.950
10.500,10.390,3.459,3.459,32.989,26.288,1461.923
11.170,11.053,3.403,3.403,33.053,26.347,1461.779
11.890,11.765,3.285,3.285,33.133,26.426,1461.394
12.540,12.408,3.249,3.249,33.211,26.494,1461.351
13.180,13.042,3.320,3.320,33.290,26.553,1461.768
13.820,13.675,3.355,3.355,33.299,26.560,1461.935
14.580,14.427,3.356,3.356,33.306,26.569,1461.961
15.360,15.199,3.358,3.358,33.311,26.577,1461.989
15.990,15.822,3.445,3.444,33.350,26.602,1462.418
16.820,16.643,3.517,3.517,33.368,26.614,1462.762
17.460,17.276,3.591,3.591,33.372,26.613,1463.091
18.150,17.959,3.660,3.660,33.381,26.617,1463.403
18.790,18.592,3.676,3.676,33.383,26.620,1463.485
19.400,19.196,3.681,3.681,33.392,26.629,1463.528
20.010,19.799,3.684,3.683,33.402,26.640,1463.561
20.620,20.403,3.680,3.680,33.408,26.647,1463.564
21.100,20.878,3.681,3.681,33.415,26.655,1463.586
21.650,21.422,3.685,3.684,33.422,26.663,1463.617
22.370,22.135,3.686,3.685,33.424,26.668,1463.636
23.030,22.788,3.705,3.705,33.439,26.682,1463.749
23.760,23.510,3.735,3.735,33.466,26.704,1463.922
24.480,24.222,3.760,3.760,33.476,26.712,1464.051
25.200,24.935,3.754,3.754,33.487,26.725,1464.051
25.760,25.489,3.765,3.765,33.492,26.730,1464.114
26.490,26.211,3.758,3.758,33.496,26.738,1464.101
27.130,26.844,3.737,3.737,33.484,26.733,1464.008
27.800,27.507,3.727,3.727,33.500,26.750,1463.997
28.480,28.180,3.740,3.740,33.512,26.762,1464.080
29.140,28.833,3.719,3.718,33.516,26.770,1464.005
29.950,29.634,3.704,3.704,33.543,26.796,1463.991
30.510,30.188,3.735,3.735,33.537,26.791,1464.123
31.190,30.861,3.747,3.746,33.539,26.795,1464.185
32.060,31.722,3.754,3.753,33.545,26.803,1464.238
32.780,32.434,3.758,3.758,33.544,26.805,1464.265
33.270,32.919,3.765,3.765,33.542,26.806,1464.301
34.000,33.641,3.815,3.814,33.556,26.815,1464.540
34.570,34.205,3.861,3.861,33.570,26.824,1464.762
35.230,34.858,3.875,3.874,33.572,26.828,1464.832
35.810,35.432,3.882,3.882,33.569,26.827,1464.868
36.450,36.065,3.884,3.884,33.574,26.834,1464.893
37.010,36.619,3.885,3.885,33.574,26.836,1464.907
37.670,37.272,3.891,3.891,33.580,26.844,1464.952
38.250,37.846,3.899,3.898,33.579,26.845,1464.991
38.980,38.568,3.904,3.903,33.588,26.855,1465.035
39.510,39.092,3.909,3.908,33.591,26.859,1465.069
40.210,39.785,3.913,3.913,33.598,26.867,1465.107
40.860,40.428,3.916,3.916,33.601,26.873,1465.135
41.410,40.972,3.916,3.916,33.602,26.876,1465.145
42.270,41.823,3.917,3.917,33.610,26.886,1465.174
43.140,42.684,3.914,3.914,33.618,26.897,1465.185
43.930,43.465,3.904,3.903,33.620,26.903,1465.157
44.750,44.276,3.896,3.895,33.625,26.912,1465.143
45.550,45.068,3.892,3.892,33.627,26.917,1465.145
46.320,45.830,3.891,3.891,33.632,26.925,1465.160
47.090,46.591,3.891,3.891,33.631,26.928,1465.171
47.680,47.175,3.892,3.892,33.632,26.931,1465.186
48.490,47.976,3.892,3.892,33.630,26.934,1465.197
49.180,48.659,3.892,3.892,33.631,26.938,1465.209
50.030,49.500,3.892,3.892,33.633,26.943,1465.226
50.860,50.321,3.891,3.891,33.632,26.947,1465.234
51.600,51.053,3.891,3.891,33.633,26.951,1465.247
52.520,51.963,3.891,3.891,33.633,26.955,1465.262
53.240,52.676,3.890,3.890,33.630,26.956,1465.265
54.110,53.536,3.891,3.891,33.635,26.964,1465.291
54.860,54.278,3.891,3.891,33.637,26.969,1465.306
55.520,54.931,3.895,3.894,33.644,26.978,1465.339
56.230,55.633,3.897,3.896,33.649,26.984,1465.365
56.900,56.296,3.898,3.897,33.648,26.986,1465.379
57.690,57.078,3.897,3.896,33.644,26.987,1465.382
58.230,57.612,3.897,3.896,33.644,26.990,1465.392
59.040,58.413,3.897,3.896,33.645,26.994,1465.406
59.840,59.205,3.901,3.900,33.651,27.003,1465.444
60.590,59.947,3.907,3.906,33.657,27.010,1465.490
61.410,60.758,3.910,3.909,33.661,27.017,1465.521
62.070,61.411,3.911,3.910,33.661,27.019,1465.536
62.850,62.182,3.914,3.913,33.667,27.027,1465.569
63.690,63.013,3.919,3.918,33.673,27.036,1465.613
64.450,63.765,3.923,3.922,33.674,27.040,1465.644
65.210,64.517,3.923,3.922,33.677,27.046,1465.660
65.990,65.288,3.923,3.922,33.677,27.049,1465.673
66.750,66.040,3.925,3.923,33.674,27.050,1465.686
67.090,66.377,3.923,3.922,33.676,27.054,1465.690
67.120,66.406,3.925,3.923,33.674,27.052,1465.692
67.100,66.386,3.923,3.922,33.674,27.052,1465.687
65.930,65.229,3.925,3.924,33.676,27.048,1465.675
65.620,64.922,3.925,3.924,33.676,27.047,1465.670
64.420,63.735,3.922,3.921,33.675,27.041,1465.641
62.840,62.172,3.919,3.918,33.666,27.026,1465.590
60.950,60.303,3.912,3.911,33.659,27.013,1465.520
59.080,58.453,3.899,3.898,33.636,26.987,1465.403
57.350,56.741,3.895,3.894,33.640,26.983,1465.363
55.710,55.119,3.893,3.893,33.636,26.972,1465.327
53.770,53.200,3.891,3.891,33.634,26.962,1465.284
51.790,51.241,3.889,3.889,33.633,26.951,1465.241
50.100,49.569,3.889,3.889,33.627,26.939,1465.206
48.410,47.897,3.890,3.890,33.624,26.929,1465.179
46.750,46.255,3.889,3.889,33.624,26.921,1465.147
45.580,45.098,3.889,3.889,33.622,26.914,1465.126
45.450,44.969,3.890,3.890,33.623,26.914,1465.130
45.560,45.078,3.891,3.891,33.620,26.912,1465.131
44.240,43.772,3.890,3.890,33.621,26.907,1465.108
42.880,42.426,3.895,3.894,33.624,26.902,1465.106
41.720,41.279,3.911,3.910,33.616,26.889,1465.146
40.340,39.914,3.915,3.915,33.600,26.870,1465.121
39.100,38.687,3.915,3.915,33.593,26.858,1465.091
37.670,37.272,3.911,3.911,33.580,26.841,1465.034
36.060,35.679,3.905,3.904,33.568,26.825,1464.966
34.720,34.353,3.885,3.885,33.556,26.811,1464.846
33.380,33.028,3.871,3.870,33.550,26.802,1464.756
31.970,31.633,3.802,3.802,33.521,26.779,1464.410
30.670,30.347,3.761,3.761,33.525,26.780,1464.220
30.240,29.921,3.754,3.753,33.528,26.781,1464.186
29.400,29.090,3.735,3.735,33.511,26.765,1464.072
28.080,27.784,3.726,3.726,33.521,26.768,1464.024
26.870,26.587,3.740,3.740,33.499,26.743,1464.036
25.350,25.083,3.718,3.717,33.469,26.715,1463.878
23.850,23.599,3.746,3.745,33.488,26.720,1463.995
22.670,22.431,3.771,3.771,33.479,26.705,1464.072
20.890,20.670,3.747,3.746,33.411,26.645,1463.852
19.870,19.661,3.698,3.698,33.403,26.639,1463.620
18.190,17.999,3.680,3.680,33.395,26.626,1463.508
16.470,16.297,3.677,3.677,33.375,26.602,1463.441
15.730,15.565,3.665,3.665,33.363,26.591,1463.361
14.200,14.051,3.397,3.397,33.268,26.533,1462.080
12.830,12.695,3.355,3.355,33.253,26.519,1461.859
12.250,12.121,3.335,3.335,33.211,26.485,1461.712
10.770,10.657,3.396,3.396,33.032,26.329,1461.715
9.580,9.479,3.437,3.437,32.988,26.285,1461.814
8.060,7.975,3.456,3.456,32.959,26.253,1461.831
7.070,6.996,3.475,3.475,32.932,26.225,1461.859
5.510,5.452,3.484,3.484,32.902,26.193,1461.834
4.540,4.492,3.484,3.484,32.863,26.157,1461.768
3.060,3.028,3.482,3.482,32.831,26.125,1461.694
1.880,1.860,3.484,3.484,32.822,26.112,1461.671
0.400,0.396,3.213,3.213,32.598,25.952,1460.205
