Station: BrSv1_05
Position (UTM) X,Y,Zone: 541960,8546310,33X
Date: 2017/10/10 13:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,-0.868,-0.868,31.383,25.220,1440.238
0.210,0.208,-0.634,-0.634,31.369,25.201,1441.328
0.180,0.178,-0.548,-0.548,31.223,25.080,1441.534
0.190,0.188,-0.494,-0.494,31.456,25.266,1442.099
0.170,0.168,-0.484,-0.484,31.565,25.354,1442.294
0.240,0.237,-0.592,-0.592,31.666,25.440,1441.922
0.370,0.366,-0.472,-0.472,31.687,25.453,1442.514
0.360,0.356,-0.567,-0.567,31.504,25.309,1441.822
0.360,0.356,-0.536,-0.536,31.621,25.402,1442.125
0.380,0.376,-0.402,-0.402,31.621,25.397,1442.756
0.400,0.396,-0.337,-0.337,31.667,25.432,1443.122
0.430,0.425,-0.312,-0.312,31.599,25.376,1443.147
0.440,0.435,-0.232,-0.232,31.728,25.477,1443.690
0.840,0.831,0.128,0.128,31.952,25.645,1445.665
1.530,1.514,0.626,0.626,32.050,25.702,1448.091
2.070,2.048,0.836,0.836,32.150,25.773,1449.186
2.880,2.850,1.035,1.035,32.281,25.871,1450.270
3.640,3.602,1.174,1.174,32.300,25.882,1450.936
4.350,4.304,1.054,1.054,32.348,25.931,1450.471
5.030,4.977,1.399,1.399,32.703,26.197,1452.495
5.270,5.215,1.576,1.576,32.784,26.252,1453.394
6.100,6.036,1.827,1.827,33.012,26.421,1454.820
6.870,6.798,2.006,2.006,33.014,26.413,1455.623
7.800,7.718,2.085,2.085,33.104,26.483,1456.100
8.790,8.698,2.132,2.132,33.176,26.542,1456.420
9.720,9.618,2.209,2.209,33.240,26.591,1456.853
10.630,10.518,2.403,2.403,33.372,26.686,1457.888
11.470,11.350,2.530,2.530,33.414,26.713,1458.510
12.430,12.299,2.616,2.616,33.444,26.735,1458.936
13.140,13.002,2.724,2.724,33.573,26.832,1459.579
14.010,13.863,2.851,2.851,33.638,26.877,1460.226
14.920,14.763,2.963,2.963,33.650,26.881,1460.735
15.760,15.594,3.001,3.001,33.637,26.871,1460.897
16.700,16.524,3.011,3.011,33.658,26.891,1460.983
17.520,17.336,3.179,3.179,33.762,26.963,1461.847
18.480,18.286,3.311,3.311,33.780,26.969,1462.449
19.480,19.275,3.335,3.335,33.772,26.965,1462.556
20.400,20.185,3.303,3.303,33.774,26.975,1462.438
21.230,21.007,3.310,3.310,33.818,27.013,1462.539
22.140,21.907,3.383,3.382,33.847,27.033,1462.898
22.990,22.748,3.418,3.417,33.863,27.046,1463.082
23.780,23.530,3.456,3.456,33.915,27.088,1463.324
24.520,24.262,3.523,3.523,33.920,27.089,1463.627
25.330,25.063,3.604,3.604,33.950,27.109,1464.019
26.240,25.964,3.738,3.738,34.024,27.159,1464.696
27.110,26.824,3.900,3.899,34.118,27.222,1465.508
27.960,27.665,3.943,3.943,34.100,27.206,1465.680
28.760,28.457,3.940,3.940,34.112,27.220,1465.695
29.610,29.298,3.967,3.966,34.135,27.239,1465.851
30.370,30.050,4.011,4.011,34.165,27.262,1466.088
31.140,30.812,4.059,4.058,34.182,27.275,1466.321
31.970,31.633,4.079,4.078,34.195,27.286,1466.432
32.720,32.375,4.097,4.097,34.229,27.315,1466.566
33.670,33.315,4.128,4.128,34.233,27.320,1466.716
34.460,34.096,4.096,4.096,34.240,27.332,1466.604
35.340,34.967,4.084,4.083,34.282,27.371,1466.621
36.030,35.650,4.087,4.086,34.275,27.368,1466.636
36.840,36.451,4.162,4.162,34.307,27.389,1467.004
37.720,37.322,4.177,4.176,34.311,27.395,1467.084
38.430,38.024,4.171,4.170,34.316,27.403,1467.076
39.130,38.716,4.154,4.153,34.316,27.409,1467.020
40.010,39.587,4.128,4.128,34.345,27.438,1466.964
40.910,40.478,4.106,4.105,34.334,27.436,1466.870
41.870,41.427,4.038,4.038,34.343,27.455,1466.616
42.560,42.110,3.974,3.973,34.373,27.488,1466.399
43.390,42.931,3.918,3.918,34.404,27.523,1466.220
44.250,43.782,3.872,3.871,34.444,27.563,1466.091
45.150,44.672,3.842,3.841,34.474,27.595,1466.019
46.130,45.642,3.835,3.834,34.481,27.606,1466.014
47.100,46.601,3.827,3.827,34.487,27.616,1466.007
47.720,47.215,3.821,3.820,34.493,27.624,1465.999
48.610,48.095,3.815,3.814,34.496,27.631,1465.991
49.560,49.035,3.815,3.814,34.502,27.640,1466.015
50.370,49.836,3.813,3.812,34.498,27.641,1466.014
51.300,50.756,3.809,3.808,34.508,27.654,1466.025
52.080,51.528,3.808,3.807,34.506,27.656,1466.031
52.910,52.349,3.803,3.803,34.507,27.661,1466.028
53.730,53.160,3.801,3.801,34.507,27.665,1466.033
54.630,54.051,3.798,3.798,34.510,27.672,1466.038
55.440,54.852,3.797,3.797,34.509,27.675,1466.047
55.730,55.139,3.798,3.798,34.508,27.676,1466.054
55.740,55.149,3.798,3.798,34.496,27.666,1466.039
55.730,55.139,3.799,3.799,34.490,27.661,1466.035
54.540,53.962,3.801,3.801,34.515,27.675,1466.057
53.060,52.498,3.805,3.804,34.517,27.670,1466.048
51.630,51.083,3.810,3.809,34.514,27.660,1466.042
50.200,49.668,3.813,3.812,34.511,27.651,1466.028
48.960,48.441,3.816,3.815,34.506,27.641,1466.015
47.670,47.165,3.817,3.816,34.507,27.635,1465.999
46.360,45.869,3.825,3.825,34.503,27.625,1466.007
44.910,44.435,3.835,3.834,34.494,27.610,1466.010
43.590,43.129,3.852,3.851,34.469,27.582,1466.030
42.040,41.595,3.932,3.931,34.423,27.530,1466.278
40.550,40.121,4.049,4.048,34.406,27.498,1466.720
38.940,38.529,4.119,4.118,34.353,27.441,1466.918
37.530,37.134,4.168,4.167,34.327,27.408,1467.063
36.080,35.699,4.167,4.166,34.299,27.379,1466.999
34.610,34.245,4.095,4.095,34.254,27.344,1466.620
33.200,32.850,4.137,4.136,34.242,27.324,1466.754
31.870,31.534,4.106,4.105,34.194,27.283,1466.541
30.350,30.030,4.077,4.076,34.165,27.255,1466.358
28.930,28.625,3.998,3.997,34.106,27.210,1465.932
27.560,27.270,3.958,3.957,34.108,27.209,1465.743
26.200,25.924,3.906,3.906,33.973,27.101,1465.332
24.730,24.470,3.693,3.693,33.872,27.035,1464.283
23.190,22.946,3.535,3.534,33.851,27.027,1463.564
21.690,21.462,3.428,3.428,33.844,27.024,1463.080
20.220,20.007,3.337,3.337,33.788,26.982,1462.598
18.790,18.592,3.352,3.351,33.800,26.983,1462.652
17.370,17.187,3.349,3.349,33.773,26.955,1462.585
16.080,15.911,3.195,3.195,33.644,26.860,1461.741
14.720,14.565,3.042,3.042,33.638,26.863,1461.058
13.290,13.150,2.940,2.940,33.510,26.764,1460.430
11.830,11.706,2.678,2.678,33.380,26.675,1459.110
10.370,10.261,2.556,2.556,33.349,26.654,1458.518
8.980,8.886,2.337,2.337,33.130,26.490,1457.257
7.740,7.659,2.166,2.166,33.121,26.491,1456.481
6.380,6.313,2.075,2.075,32.991,26.387,1455.889
4.930,4.878,1.768,1.768,32.623,26.108,1454.030
3.490,3.453,1.262,1.262,32.250,25.835,1451.262
2.120,2.098,1.097,1.097,32.089,25.709,1450.283
0.860,0.851,0.909,0.909,32.001,25.644,1449.297
