Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2017/09/09 15:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,3.136,3.136,30.495,24.282,1457.151
0.520,0.515,2.920,2.920,30.734,24.490,1456.531
0.480,0.475,2.901,2.901,30.705,24.468,1456.407
0.490,0.485,2.898,2.898,30.707,24.470,1456.401
0.430,0.425,2.894,2.894,30.717,24.478,1456.395
0.460,0.455,2.901,2.901,30.703,24.466,1456.404
0.460,0.455,2.898,2.898,30.700,24.464,1456.391
0.450,0.445,2.902,2.902,30.697,24.461,1456.400
0.450,0.445,2.909,2.909,30.695,24.459,1456.429
0.530,0.524,2.904,2.904,30.698,24.463,1456.413
1.270,1.257,2.885,2.885,30.874,24.608,1456.572
2.090,2.068,2.809,2.809,31.377,25.020,1456.908
2.870,2.840,2.773,2.773,31.539,25.155,1456.978
3.710,3.671,2.765,2.765,31.852,25.410,1457.364
4.690,4.641,2.736,2.736,32.170,25.670,1457.668
5.570,5.512,2.810,2.810,32.527,25.954,1458.465
6.350,6.283,2.889,2.889,32.630,26.033,1458.955
7.350,7.273,2.830,2.830,32.528,25.961,1458.584
8.080,7.995,2.698,2.698,32.544,25.988,1458.045
9.090,8.995,2.630,2.630,32.814,26.214,1458.117
10.140,10.034,2.789,2.789,32.824,26.214,1458.837
11.330,11.211,2.717,2.717,32.791,26.199,1458.504
12.420,12.290,2.803,2.803,33.130,26.468,1459.334
13.470,13.328,2.997,2.997,33.190,26.504,1460.260
14.340,14.189,3.178,3.178,33.375,26.640,1461.289
15.300,15.139,3.441,3.441,33.455,26.684,1462.530
16.250,16.079,3.568,3.568,33.380,26.616,1462.982
17.270,17.088,3.567,3.566,33.512,26.726,1463.165
18.220,18.028,3.601,3.601,33.577,26.779,1463.408
19.140,18.939,3.659,3.658,33.599,26.795,1463.696
20.180,19.968,3.733,3.733,33.661,26.842,1464.106
21.250,21.026,3.775,3.774,33.669,26.849,1464.308
22.290,22.055,3.724,3.724,33.619,26.820,1464.048
23.210,22.966,3.687,3.686,33.725,26.912,1464.043
24.200,23.945,3.569,3.568,33.645,26.864,1463.458
25.200,24.935,3.505,3.504,33.795,26.994,1463.398
26.160,25.884,3.497,3.497,34.027,27.185,1463.684
27.090,26.805,3.722,3.721,34.017,27.159,1464.631
27.990,27.695,3.736,3.736,33.800,26.989,1464.426
29.250,28.942,3.792,3.792,33.993,27.142,1464.930
30.270,29.951,3.825,3.825,33.939,27.101,1465.016
31.300,30.970,3.782,3.781,33.992,27.152,1464.919
32.360,32.019,3.798,3.798,34.026,27.183,1465.050
33.280,32.929,3.795,3.795,34.040,27.198,1465.070
34.370,34.007,3.789,3.789,34.048,27.211,1465.072
35.310,34.937,3.764,3.764,34.040,27.211,1464.973
36.290,35.907,3.704,3.704,34.099,27.268,1464.813
37.270,36.876,3.701,3.701,34.169,27.330,1464.907
38.250,37.846,3.696,3.695,34.178,27.342,1464.912
39.160,38.746,3.679,3.679,34.186,27.354,1464.869
39.990,39.567,3.660,3.659,34.204,27.374,1464.822
40.820,40.388,3.656,3.655,34.224,27.394,1464.844
41.780,41.338,3.656,3.655,34.224,27.399,1464.860
42.670,42.219,3.647,3.647,34.236,27.413,1464.855
43.640,43.178,3.636,3.635,34.243,27.424,1464.832
44.520,44.049,3.598,3.597,34.182,27.384,1464.606
45.450,44.969,3.507,3.506,34.253,27.454,1464.330
46.430,45.939,3.447,3.446,34.232,27.447,1464.065
47.390,46.888,3.318,3.318,34.237,27.468,1463.544
48.310,47.798,3.125,3.125,34.240,27.493,1462.741
49.340,48.817,2.895,2.895,34.316,27.580,1461.876
50.210,49.678,2.867,2.867,34.396,27.650,1461.874
51.150,50.608,2.735,2.735,34.093,27.425,1460.926
52.050,51.498,2.465,2.465,34.486,27.766,1460.289
53.140,52.577,2.487,2.487,34.403,27.704,1460.293
54.060,53.487,2.181,2.181,34.207,27.577,1458.721
55.140,54.555,1.785,1.785,34.349,27.727,1457.189
56.070,55.475,1.587,1.588,34.173,27.605,1456.101
56.960,56.356,1.383,1.384,34.457,27.852,1455.586
57.920,57.305,1.106,1.107,34.407,27.836,1454.301
58.790,58.166,0.984,0.985,34.511,27.932,1453.906
59.810,59.175,0.835,0.836,34.503,27.940,1453.242
60.860,60.214,0.598,0.600,34.218,27.731,1451.810
61.730,61.074,0.249,0.250,34.474,27.962,1450.575
62.700,62.034,0.043,0.045,34.322,27.855,1449.445
63.720,63.043,-0.194,-0.192,34.584,28.084,1448.723
64.750,64.062,-0.121,-0.119,34.555,28.062,1449.039
65.410,64.715,-0.179,-0.176,34.483,28.010,1448.687
66.380,65.674,-0.229,-0.227,34.631,28.136,1448.666
67.080,66.367,-0.185,-0.183,34.614,28.124,1448.861
68.140,67.415,-0.207,-0.205,34.587,28.109,1448.737
69.150,68.414,-0.218,-0.216,34.604,28.127,1448.728
70.140,69.394,-0.308,-0.305,34.434,28.000,1448.101
71.090,70.333,-0.507,-0.505,34.536,28.096,1447.326
72.010,71.243,-0.593,-0.591,34.578,28.139,1446.998
72.950,72.173,-0.637,-0.634,34.614,28.174,1446.859
73.900,73.113,-0.657,-0.655,34.591,28.161,1446.747
74.910,74.112,-0.697,-0.694,34.607,28.181,1446.602
75.980,75.170,-0.723,-0.720,34.621,28.198,1446.517
76.890,76.070,-0.735,-0.732,34.627,28.208,1446.481
77.840,77.010,-0.737,-0.734,34.631,28.216,1446.493
78.810,77.970,-0.742,-0.739,34.631,28.221,1446.485
79.950,79.097,-0.759,-0.756,34.626,28.223,1446.419
81.020,80.156,-0.767,-0.764,34.619,28.223,1446.388
82.090,81.214,-0.801,-0.798,34.614,28.225,1446.239
83.260,82.371,-0.832,-0.829,34.627,28.243,1446.131
84.260,83.360,-0.867,-0.864,34.617,28.241,1445.968
85.240,84.330,-0.911,-0.907,34.640,28.267,1445.812
86.270,85.349,-0.924,-0.921,34.640,28.272,1445.765
87.250,86.318,-0.935,-0.931,34.647,28.283,1445.742
88.310,87.366,-0.939,-0.935,34.639,28.282,1445.729
89.180,88.227,-0.950,-0.946,34.642,28.289,1445.694
90.170,89.206,-0.974,-0.970,34.644,28.296,1445.601
91.170,90.195,-0.997,-0.993,34.625,28.286,1445.484
92.130,91.145,-1.036,-1.032,34.652,28.314,1445.351
93.080,92.084,-1.060,-1.056,34.657,28.324,1445.261
94.170,93.162,-1.077,-1.073,34.658,28.330,1445.196
95.190,94.171,-1.093,-1.089,34.661,28.339,1445.145
96.080,95.052,-1.104,-1.100,34.667,28.348,1445.113
96.160,95.131,-1.110,-1.106,34.684,28.362,1445.108
96.170,95.141,-1.111,-1.107,34.708,28.382,1445.136
96.170,95.141,-1.112,-1.108,34.716,28.389,1445.142
96.170,95.141,-1.111,-1.107,34.733,28.402,1445.170
96.160,95.131,-1.110,-1.106,34.722,28.393,1445.160
95.360,94.339,-1.110,-1.106,34.664,28.342,1445.068
93.960,92.955,-1.098,-1.094,34.661,28.333,1445.100
92.480,91.491,-1.081,-1.078,34.662,28.326,1445.156
91.010,90.037,-1.031,-1.027,34.665,28.319,1445.374
90.140,89.176,-1.013,-1.009,34.646,28.299,1445.418
90.170,89.206,-1.013,-1.009,34.650,28.303,1445.424
90.290,89.325,-1.013,-1.009,34.653,28.305,1445.429
90.400,89.434,-1.012,-1.008,34.653,28.306,1445.436
90.460,89.493,-1.009,-1.005,34.649,28.303,1445.447
90.470,89.503,-1.012,-1.008,34.654,28.307,1445.439
90.530,89.562,-1.012,-1.008,34.652,28.305,1445.436
90.570,89.602,-1.013,-1.009,34.651,28.305,1445.432
89.990,89.028,-1.010,-1.006,34.649,28.301,1445.434
88.250,87.307,-0.976,-0.972,34.652,28.293,1445.570
86.020,85.101,-0.943,-0.939,34.648,28.278,1445.684
83.790,82.896,-0.916,-0.913,34.642,28.261,1445.766
81.630,80.759,-0.833,-0.830,34.661,28.262,1446.144
79.680,78.830,-0.789,-0.786,34.627,28.224,1446.276
77.720,76.891,-0.768,-0.765,34.629,28.215,1446.343
75.850,75.042,-0.747,-0.744,34.631,28.207,1446.412
74.030,73.241,-0.722,-0.719,34.622,28.190,1446.492
71.870,71.105,-0.651,-0.648,34.626,28.179,1446.790
70.070,69.324,-0.583,-0.580,34.635,28.175,1447.092
68.090,67.366,-0.452,-0.449,34.651,28.173,1447.693
66.090,65.387,-0.250,-0.248,34.613,28.122,1448.542
64.180,63.498,-0.323,-0.321,34.528,28.048,1448.057
62.330,61.668,-0.376,-0.374,34.511,28.028,1447.761
60.490,59.848,0.090,0.092,34.692,28.141,1450.124
58.490,57.869,0.783,0.785,34.693,28.090,1453.241
56.590,55.990,1.177,1.178,34.755,28.104,1455.059
54.800,54.219,1.621,1.622,34.627,27.960,1456.829
53.060,52.498,2.014,2.015,34.593,27.894,1458.484
51.320,50.776,2.448,2.448,34.496,27.773,1460.215
49.380,48.857,2.725,2.725,34.504,27.745,1461.389
47.770,47.264,3.000,3.000,34.410,27.638,1462.420
45.950,45.464,3.346,3.346,34.342,27.542,1463.775
44.120,43.653,3.519,3.519,34.321,27.501,1464.449
42.350,41.902,3.625,3.624,34.240,27.417,1464.759
40.750,40.319,3.643,3.643,34.202,27.378,1464.762
39.050,38.637,3.652,3.652,34.191,27.360,1464.759
37.250,36.857,3.694,3.693,34.157,27.320,1464.860
35.410,35.036,3.693,3.692,34.079,27.250,1464.725
33.650,33.295,3.772,3.772,34.048,27.209,1464.991
31.920,31.583,3.805,3.804,34.005,27.163,1465.041
30.590,30.267,3.776,3.775,33.933,27.103,1464.805
28.820,28.516,3.816,3.816,33.956,27.109,1464.976
27.040,26.755,3.774,3.773,33.945,27.096,1464.755
25.290,25.024,3.650,3.650,33.682,26.890,1463.868
23.630,23.381,3.485,3.485,33.694,26.908,1463.158
21.770,21.541,3.660,3.659,33.735,26.915,1463.919
19.960,19.750,3.754,3.754,33.633,26.816,1464.153
18.430,18.236,3.662,3.662,33.523,26.731,1463.600
16.840,16.663,3.625,3.624,33.484,26.696,1463.365
15.160,15.001,3.628,3.627,33.398,26.619,1463.240
13.550,13.408,3.429,3.429,33.062,26.364,1461.940
12.160,12.032,2.918,2.918,32.717,26.127,1459.286
10.500,10.390,2.727,2.727,32.774,26.181,1458.509
9.050,8.955,2.825,2.825,32.795,26.183,1458.937
7.400,7.322,2.620,2.620,32.539,25.987,1457.692
5.870,5.808,2.759,2.759,32.558,25.984,1458.290
4.150,4.106,2.790,2.790,32.017,25.541,1457.693
2.360,2.335,2.747,2.747,31.464,25.095,1456.761
0.740,0.732,2.862,2.862,30.792,24.542,1456.359
