Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.329,0.326,-1.346,-1.346,34.524,27.782,1442.223
0.484,0.479,-1.330,-1.330,34.503,27.765,1442.273
0.493,0.488,-1.336,-1.336,34.505,27.767,1442.248
0.610,0.604,-1.334,-1.334,34.504,27.767,1442.258
0.764,0.756,-1.334,-1.334,34.506,27.769,1442.263
0.948,0.938,-1.329,-1.329,34.502,27.767,1442.285
0.963,0.953,-1.328,-1.328,34.499,27.764,1442.285
1.094,1.083,-1.327,-1.327,34.497,27.763,1442.290
1.204,1.191,-1.326,-1.326,34.497,27.764,1442.297
1.334,1.320,-1.326,-1.326,34.504,27.770,1442.308
1.436,1.421,-1.326,-1.326,34.500,27.767,1442.304
1.517,1.501,-1.327,-1.327,34.493,27.762,1442.291
1.604,1.587,-1.332,-1.332,34.496,27.765,1442.272
1.670,1.653,-1.336,-1.336,34.502,27.770,1442.263
1.770,1.751,-1.336,-1.336,34.507,27.775,1442.272
1.911,1.891,-1.336,-1.336,34.503,27.772,1442.268
2.054,2.032,-1.337,-1.337,34.504,27.774,1442.267
2.232,2.209,-1.338,-1.338,34.500,27.771,1442.259
2.345,2.320,-1.339,-1.339,34.490,27.763,1442.243
2.459,2.433,-1.343,-1.343,34.491,27.765,1442.228
2.584,2.557,-1.350,-1.350,34.498,27.772,1442.206
2.661,2.633,-1.354,-1.354,34.501,27.775,1442.193
2.795,2.766,-1.355,-1.355,34.506,27.780,1442.197
2.948,2.917,-1.354,-1.354,34.505,27.779,1442.203
2.960,2.929,-1.355,-1.355,34.506,27.780,1442.200
3.073,3.041,-1.355,-1.355,34.506,27.781,1442.201
3.199,3.165,-1.354,-1.354,34.505,27.780,1442.206
3.290,3.256,-1.356,-1.356,34.507,27.783,1442.201
3.382,3.347,-1.357,-1.357,34.507,27.783,1442.198
3.460,3.424,-1.357,-1.357,34.506,27.782,1442.197
3.559,3.522,-1.358,-1.358,34.505,27.783,1442.194
3.676,3.637,-1.358,-1.358,34.505,27.783,1442.195
3.779,3.739,-1.358,-1.358,34.504,27.782,1442.195
3.911,3.870,-1.358,-1.358,34.502,27.782,1442.195
4.057,4.014,-1.357,-1.357,34.500,27.780,1442.199
4.156,4.112,-1.357,-1.357,34.504,27.784,1442.206
4.363,4.317,-1.355,-1.355,34.504,27.785,1442.219
4.494,4.447,-1.355,-1.355,34.501,27.784,1442.217
4.637,4.588,-1.354,-1.354,34.500,27.783,1442.223
4.774,4.724,-1.353,-1.353,34.497,27.782,1442.226
4.914,4.862,-1.353,-1.353,34.497,27.782,1442.228
5.043,4.990,-1.353,-1.353,34.496,27.782,1442.228
5.143,5.089,-1.353,-1.353,34.500,27.786,1442.236
5.247,5.192,-1.353,-1.353,34.504,27.789,1442.243
5.254,5.199,-1.352,-1.352,34.504,27.790,1442.248
5.403,5.346,-1.350,-1.350,34.500,27.787,1442.255
5.507,5.449,-1.350,-1.350,34.502,27.789,1442.258
5.627,5.568,-1.349,-1.349,34.502,27.789,1442.265
5.762,5.702,-1.348,-1.348,34.498,27.787,1442.267
5.898,5.836,-1.348,-1.348,34.498,27.787,1442.269
6.018,5.955,-1.348,-1.348,34.498,27.788,1442.270
6.110,6.046,-1.349,-1.349,34.499,27.789,1442.269
6.201,6.136,-1.350,-1.350,34.500,27.791,1442.267
6.318,6.252,-1.350,-1.350,34.498,27.790,1442.267
6.448,6.380,-1.350,-1.350,34.498,27.791,1442.269
6.519,6.451,-1.350,-1.350,34.501,27.793,1442.274
6.625,6.556,-1.350,-1.350,34.500,27.792,1442.273
6.719,6.649,-1.351,-1.351,34.499,27.793,1442.270
6.863,6.791,-1.350,-1.350,34.497,27.791,1442.273
6.997,6.924,-1.350,-1.350,34.495,27.791,1442.274
7.077,7.003,-1.349,-1.349,34.495,27.791,1442.280
7.172,7.097,-1.348,-1.348,34.496,27.792,1442.286
7.278,7.202,-1.350,-1.350,34.496,27.793,1442.280
7.382,7.305,-1.351,-1.351,34.498,27.794,1442.278
7.495,7.416,-1.350,-1.350,34.495,27.793,1442.281
7.587,7.507,-1.349,-1.349,34.494,27.792,1442.286
7.684,7.603,-1.350,-1.350,34.493,27.792,1442.282
7.800,7.718,-1.352,-1.352,34.494,27.794,1442.276
7.888,7.805,-1.352,-1.352,34.496,27.795,1442.279
7.963,7.879,-1.351,-1.351,34.496,27.796,1442.285
8.116,8.031,-1.349,-1.349,34.493,27.794,1442.294
8.258,8.171,-1.350,-1.350,34.492,27.794,1442.289
8.387,8.299,-1.351,-1.351,34.493,27.795,1442.288
8.515,8.426,-1.350,-1.350,34.493,27.796,1442.295
8.622,8.532,-1.350,-1.350,34.493,27.796,1442.297
8.759,8.667,-1.348,-1.348,34.492,27.796,1442.307
8.873,8.780,-1.349,-1.349,34.492,27.797,1442.304
8.997,8.903,-1.347,-1.347,34.489,27.795,1442.312
9.109,9.013,-1.348,-1.348,34.489,27.795,1442.308
9.226,9.129,-1.347,-1.347,34.490,27.797,1442.317
9.363,9.265,-1.347,-1.347,34.489,27.797,1442.317
9.454,9.355,-1.347,-1.347,34.494,27.802,1442.326
9.562,9.462,-1.349,-1.349,34.499,27.806,1442.325
9.687,9.585,-1.348,-1.348,34.497,27.805,1442.329
9.820,9.717,-1.348,-1.348,34.497,27.805,1442.331
9.953,9.849,-1.346,-1.346,34.497,27.806,1442.343
10.064,9.958,-1.346,-1.346,34.498,27.808,1442.346
10.201,10.094,-1.342,-1.342,34.494,27.804,1442.361
10.286,10.178,-1.339,-1.339,34.493,27.804,1442.376
10.419,10.310,-1.336,-1.336,34.495,27.806,1442.395
10.604,10.493,-1.336,-1.336,34.495,27.807,1442.398
10.739,10.626,-1.333,-1.333,34.499,27.811,1442.420
10.830,10.716,-1.331,-1.330,34.514,27.823,1442.451
10.907,10.792,-1.321,-1.320,34.516,27.825,1442.502
11.000,10.884,-1.307,-1.306,34.509,27.820,1442.561
11.098,10.981,-1.299,-1.298,34.500,27.812,1442.588
11.182,11.065,-1.294,-1.293,34.518,27.827,1442.637
11.293,11.174,-1.291,-1.290,34.537,27.843,1442.680
11.500,11.379,-1.276,-1.275,34.541,27.847,1442.759
11.679,11.556,-1.246,-1.245,34.547,27.852,1442.913
11.846,11.722,-1.209,-1.208,34.580,27.878,1443.135
11.953,11.827,-1.172,-1.171,34.621,27.910,1443.367
12.062,11.935,-1.124,-1.123,34.718,27.988,1443.727
12.245,12.116,-1.048,-1.047,34.657,27.936,1444.006
12.254,12.125,-0.984,-0.983,34.633,27.914,1444.274
12.366,12.236,-0.949,-0.948,34.610,27.895,1444.409
12.494,12.363,-0.915,-0.914,34.587,27.875,1444.540
12.629,12.496,-0.884,-0.883,34.562,27.855,1444.654
12.741,12.607,-0.860,-0.859,34.550,27.844,1444.752
12.856,12.721,-0.851,-0.850,34.550,27.845,1444.796
13.028,12.891,-0.841,-0.840,34.548,27.843,1444.843
13.165,13.027,-0.829,-0.828,34.544,27.840,1444.896
13.258,13.119,-0.822,-0.821,34.563,27.856,1444.956
13.363,13.223,-0.820,-0.819,34.561,27.854,1444.964
13.522,13.380,-0.821,-0.820,34.558,27.852,1444.958
13.654,13.511,-0.817,-0.816,34.560,27.855,1444.981
13.761,13.616,-0.815,-0.814,34.561,27.856,1444.995
13.962,13.815,-0.818,-0.817,34.569,27.864,1444.994
14.063,13.915,-0.817,-0.816,34.576,27.870,1445.010
14.188,14.039,-0.819,-0.818,34.578,27.872,1445.005
14.366,14.215,-0.815,-0.814,34.571,27.867,1445.017
14.538,14.385,-0.811,-0.810,34.566,27.864,1445.032
14.660,14.506,-0.807,-0.806,34.567,27.865,1445.054
14.777,14.622,-0.806,-0.805,34.578,27.874,1445.075
14.947,14.790,-0.799,-0.798,34.589,27.883,1445.126
15.086,14.927,-0.792,-0.791,34.602,27.895,1445.179
15.248,15.088,-0.780,-0.779,34.592,27.887,1445.225
15.258,15.098,-0.775,-0.774,34.585,27.881,1445.239
15.355,15.194,-0.768,-0.767,34.580,27.877,1445.266
15.495,15.332,-0.768,-0.767,34.578,27.877,1445.266
15.684,15.519,-0.767,-0.766,34.577,27.876,1445.272
15.829,15.663,-0.763,-0.762,34.574,27.874,1445.289
15.939,15.771,-0.760,-0.759,34.576,27.876,1445.307
16.036,15.867,-0.757,-0.756,34.575,27.876,1445.322
16.189,16.019,-0.753,-0.752,34.577,27.878,1445.346
16.303,16.132,-0.748,-0.747,34.571,27.874,1445.363
16.411,16.238,-0.746,-0.745,34.572,27.875,1445.375
16.494,16.321,-0.745,-0.744,34.581,27.883,1445.394
16.580,16.406,-0.747,-0.746,34.592,27.892,1445.400
16.728,16.552,-0.748,-0.747,34.602,27.901,1445.412
16.845,16.668,-0.738,-0.737,34.591,27.892,1445.445
17.038,16.859,-0.730,-0.729,34.583,27.886,1445.475
17.204,17.023,-0.720,-0.719,34.581,27.885,1445.521
17.295,17.113,-0.712,-0.711,34.588,27.890,1445.570
17.406,17.223,-0.710,-0.709,34.588,27.891,1445.581
17.560,17.375,-0.714,-0.713,34.595,27.898,1445.575
17.667,17.481,-0.710,-0.709,34.596,27.899,1445.596
17.768,17.581,-0.708,-0.707,34.586,27.891,1445.593
17.913,17.725,-0.711,-0.710,34.592,27.896,1445.589
18.035,17.845,-0.710,-0.709,34.592,27.897,1445.596
18.200,18.009,-0.705,-0.704,34.589,27.895,1445.618
18.322,18.129,-0.703,-0.702,34.590,27.897,1445.632
18.452,18.258,-0.703,-0.702,34.589,27.896,1445.632
18.566,18.371,-0.696,-0.695,34.579,27.889,1445.654
18.688,18.491,-0.694,-0.693,34.580,27.890,1445.666
18.845,18.647,-0.694,-0.693,34.578,27.889,1445.666
18.859,18.661,-0.696,-0.695,34.579,27.890,1445.658
19.011,18.811,-0.699,-0.698,34.585,27.896,1445.655
19.099,18.898,-0.697,-0.696,34.587,27.898,1445.668
19.204,19.002,-0.696,-0.695,34.583,27.895,1445.669
19.347,19.143,-0.697,-0.696,34.584,27.897,1445.668
19.418,19.214,-0.697,-0.696,34.586,27.898,1445.671
19.519,19.314,-0.699,-0.698,34.588,27.900,1445.666
19.638,19.431,-0.698,-0.697,34.584,27.898,1445.668
19.808,19.600,-0.694,-0.693,34.580,27.896,1445.685
19.964,19.754,-0.692,-0.691,34.579,27.895,1445.695
20.061,19.850,-0.692,-0.691,34.578,27.895,1445.695
20.220,20.007,-0.691,-0.690,34.575,27.893,1445.698
20.364,20.150,-0.692,-0.691,34.574,27.893,1445.694
20.501,20.285,-0.692,-0.691,34.578,27.897,1445.701
20.618,20.401,-0.694,-0.693,34.581,27.900,1445.699
20.740,20.522,-0.695,-0.694,34.581,27.901,1445.696
20.845,20.626,-0.694,-0.693,34.580,27.900,1445.700
20.934,20.714,-0.692,-0.691,34.576,27.897,1445.706
21.011,20.790,-0.692,-0.691,34.573,27.896,1445.704
21.092,20.870,-0.696,-0.695,34.579,27.901,1445.694
21.166,20.943,-0.697,-0.696,34.590,27.910,1445.705
21.307,21.083,-0.700,-0.699,34.599,27.918,1445.705
21.453,21.227,-0.698,-0.697,34.602,27.921,1445.721
21.574,21.347,-0.694,-0.693,34.600,27.920,1445.739
21.736,21.507,-0.687,-0.686,34.596,27.917,1445.769
21.890,21.660,-0.683,-0.682,34.588,27.911,1445.780
22.021,21.789,-0.681,-0.680,34.583,27.908,1445.785
22.137,21.904,-0.680,-0.679,34.589,27.913,1445.799
22.223,21.989,-0.679,-0.678,34.594,27.918,1445.812
22.364,22.129,-0.681,-0.680,34.586,27.912,1445.794
22.467,22.230,-0.678,-0.677,34.579,27.907,1445.801
22.590,22.352,-0.680,-0.679,34.583,27.910,1445.798
22.687,22.448,-0.680,-0.679,34.584,27.912,1445.802
22.797,22.557,-0.681,-0.680,34.587,27.914,1445.802
22.940,22.698,-0.683,-0.682,34.593,27.920,1445.804
23.037,22.794,-0.682,-0.681,34.592,27.920,1445.808
23.145,22.901,-0.680,-0.679,34.587,27.916,1445.812
23.258,23.013,-0.679,-0.678,34.586,27.916,1445.817
23.384,23.138,-0.682,-0.681,34.589,27.919,1445.810
23.454,23.207,-0.676,-0.675,34.572,27.906,1445.817
23.432,23.185,-0.688,-0.687,34.571,27.905,1445.759
23.576,23.328,-0.690,-0.689,34.580,27.913,1445.764
23.588,23.340,-0.684,-0.683,34.573,27.908,1445.783
23.742,23.492,-0.679,-0.678,34.568,27.903,1445.801
23.905,23.653,-0.675,-0.674,34.566,27.902,1445.820
24.005,23.752,-0.673,-0.672,34.569,27.905,1445.835
24.081,23.827,-0.672,-0.671,34.578,27.913,1445.854
24.213,23.958,-0.670,-0.669,34.579,27.914,1445.866
24.316,24.060,-0.669,-0.668,34.579,27.915,1445.872
24.426,24.169,-0.666,-0.665,34.581,27.917,1445.890
24.544,24.285,-0.666,-0.665,34.583,27.919,1445.896
24.686,24.426,-0.665,-0.664,34.581,27.918,1445.899
24.794,24.533,-0.663,-0.662,34.580,27.918,1445.909
24.910,24.648,-0.661,-0.660,34.579,27.917,1445.919
25.047,24.783,-0.662,-0.661,34.580,27.919,1445.918
25.205,24.939,-0.659,-0.658,34.590,27.928,1445.948
25.331,25.064,-0.656,-0.655,34.593,27.931,1445.968
25.468,25.200,-0.652,-0.651,34.592,27.931,1445.989
25.603,25.333,-0.648,-0.647,34.588,27.927,1446.003
25.707,25.436,-0.643,-0.642,34.583,27.924,1446.022
25.841,25.569,-0.642,-0.641,34.585,27.926,1446.031
25.956,25.683,-0.640,-0.639,34.581,27.923,1446.037
26.056,25.781,-0.639,-0.638,34.580,27.923,1446.042
26.158,25.882,-0.637,-0.636,34.579,27.922,1446.051
26.312,26.035,-0.638,-0.637,34.583,27.926,1446.054
26.461,26.182,-0.637,-0.636,34.581,27.926,1446.060
26.574,26.294,-0.635,-0.634,34.578,27.923,1446.066
26.659,26.378,-0.635,-0.634,34.582,27.927,1446.073
26.796,26.514,-0.634,-0.633,34.585,27.930,1446.083
26.984,26.700,-0.633,-0.632,34.587,27.933,1446.095
27.153,26.867,-0.629,-0.628,34.584,27.931,1446.112
27.324,27.036,-0.626,-0.625,34.583,27.931,1446.127
27.523,27.233,-0.625,-0.624,34.581,27.930,1446.132
27.639,27.348,-0.625,-0.624,34.579,27.929,1446.132
27.690,27.398,-0.624,-0.623,34.575,27.926,1446.132
27.762,27.469,-0.624,-0.623,34.575,27.926,1446.133
27.731,27.439,-0.628,-0.627,34.562,27.916,1446.096
27.879,27.585,-0.627,-0.626,34.564,27.918,1446.105
27.888,27.594,-0.626,-0.625,34.567,27.920,1446.114
27.994,27.699,-0.625,-0.624,34.569,27.923,1446.124
28.111,27.815,-0.622,-0.621,34.573,27.926,1446.145
28.243,27.945,-0.623,-0.622,34.576,27.930,1446.147
28.346,28.047,-0.622,-0.621,34.575,27.929,1446.152
28.467,28.167,-0.620,-0.619,34.577,27.931,1446.166
28.598,28.297,-0.618,-0.617,34.577,27.932,1446.177
28.774,28.471,-0.616,-0.615,34.574,27.930,1446.185
28.969,28.664,-0.615,-0.614,34.574,27.930,1446.193
29.104,28.797,-0.614,-0.613,34.574,27.931,1446.200
29.269,28.960,-0.615,-0.614,34.575,27.933,1446.199
29.395,29.085,-0.614,-0.613,34.574,27.932,1446.204
29.496,29.185,-0.614,-0.613,34.574,27.933,1446.206
29.586,29.274,-0.615,-0.614,34.576,27.935,1446.206
29.734,29.420,-0.614,-0.613,34.576,27.936,1446.213
29.879,29.564,-0.615,-0.614,34.577,27.938,1446.212
30.028,29.711,-0.615,-0.614,34.577,27.938,1446.214
30.151,29.833,-0.615,-0.614,34.578,27.940,1446.218
30.284,29.965,-0.615,-0.614,34.578,27.940,1446.220
30.442,30.121,-0.615,-0.614,34.578,27.941,1446.222
30.584,30.261,-0.613,-0.612,34.576,27.940,1446.231
30.710,30.386,-0.614,-0.613,34.577,27.941,1446.230
30.849,30.524,-0.612,-0.611,34.573,27.939,1446.236
30.921,30.595,-0.612,-0.611,34.572,27.938,1446.236
31.002,30.675,-0.612,-0.611,34.572,27.938,1446.237
31.099,30.771,-0.613,-0.612,34.574,27.941,1446.237
31.231,30.902,-0.615,-0.614,34.576,27.943,1446.233
31.352,31.021,-0.613,-0.612,34.575,27.943,1446.243
31.506,31.174,-0.612,-0.611,34.574,27.943,1446.248
31.764,31.429,-0.611,-0.610,34.571,27.942,1446.253
31.947,31.610,-0.612,-0.611,34.572,27.944,1446.253
32.084,31.745,-0.613,-0.612,34.573,27.945,1446.252
32.253,31.913,-0.613,-0.612,34.573,27.946,1446.255
32.402,32.060,-0.615,-0.614,34.577,27.950,1446.253
32.519,32.176,-0.615,-0.614,34.580,27.952,1446.258
32.681,32.336,-0.614,-0.613,34.578,27.952,1446.264
32.899,32.552,-0.613,-0.612,34.573,27.949,1446.265
33.029,32.680,-0.613,-0.612,34.573,27.949,1446.267
33.162,32.812,-0.614,-0.613,34.575,27.952,1446.267
33.322,32.970,-0.613,-0.612,34.575,27.953,1446.275
33.440,33.087,-0.614,-0.613,34.578,27.955,1446.275
33.569,33.215,-0.615,-0.614,34.575,27.953,1446.269
33.734,33.378,-0.615,-0.614,34.577,27.956,1446.275
33.867,33.510,-0.614,-0.613,34.576,27.956,1446.280
33.959,33.601,-0.615,-0.614,34.577,27.957,1446.278
34.061,33.701,-0.615,-0.614,34.579,27.959,1446.282
34.187,33.826,-0.613,-0.612,34.575,27.956,1446.288
34.350,33.987,-0.613,-0.612,34.576,27.958,1446.292
34.368,34.005,-0.612,-0.611,34.576,27.958,1446.298
34.510,34.146,-0.612,-0.611,34.576,27.959,1446.300
34.676,34.310,-0.612,-0.611,34.575,27.959,1446.301
34.826,34.458,-0.612,-0.611,34.576,27.960,1446.305
34.967,34.598,-0.612,-0.611,34.575,27.960,1446.305
35.173,34.802,-0.612,-0.611,34.576,27.962,1446.310
35.375,35.001,-0.613,-0.612,34.565,27.954,1446.294
35.501,35.126,-0.613,-0.612,34.565,27.954,1446.296
35.627,35.251,-0.616,-0.615,34.569,27.959,1446.290
35.764,35.386,-0.618,-0.617,34.580,27.968,1446.297
35.946,35.566,-0.620,-0.619,34.582,27.971,1446.293
36.080,35.699,-0.620,-0.619,34.580,27.970,1446.294
36.174,35.792,-0.617,-0.616,34.578,27.969,1446.306
36.287,35.904,-0.618,-0.617,34.577,27.968,1446.301
36.448,36.063,-0.617,-0.616,34.567,27.961,1446.296
36.597,36.210,-0.618,-0.617,34.567,27.962,1446.293
36.680,36.293,-0.619,-0.618,34.568,27.963,1446.291
36.801,36.412,-0.621,-0.620,34.570,27.965,1446.287
36.912,36.522,-0.623,-0.622,34.572,27.968,1446.282
37.003,36.612,-0.625,-0.624,34.573,27.969,1446.276
37.154,36.762,-0.626,-0.625,34.574,27.971,1446.275
37.286,36.892,-0.627,-0.626,34.573,27.970,1446.270
37.448,37.052,-0.628,-0.627,34.571,27.969,1446.266
37.576,37.179,-0.629,-0.628,34.572,27.971,1446.265
37.700,37.302,-0.631,-0.630,34.570,27.970,1446.255
37.794,37.395,-0.631,-0.630,34.570,27.971,1446.256
37.862,37.462,-0.632,-0.631,34.571,27.972,1446.254
37.979,37.578,-0.634,-0.633,34.574,27.974,1446.250
38.085,37.683,-0.635,-0.634,34.576,27.977,1446.250
38.219,37.815,-0.636,-0.635,34.578,27.979,1446.251
38.402,37.996,-0.638,-0.637,34.581,27.982,1446.248
38.542,38.135,-0.637,-0.636,34.578,27.981,1446.251
38.686,38.277,-0.639,-0.638,34.580,27.983,1446.247
38.843,38.433,-0.638,-0.637,34.580,27.984,1446.254
39.027,38.615,-0.638,-0.637,34.583,27.987,1446.261
39.251,38.836,-0.638,-0.637,34.580,27.986,1446.261
39.410,38.994,-0.637,-0.636,34.579,27.986,1446.266
39.511,39.093,-0.637,-0.636,34.579,27.986,1446.268
39.645,39.226,-0.638,-0.637,34.589,27.995,1446.279
39.655,39.236,-0.639,-0.638,34.593,27.998,1446.280
39.782,39.362,-0.638,-0.637,34.593,27.999,1446.287
39.870,39.449,-0.636,-0.635,34.592,27.999,1446.296
39.958,39.536,-0.634,-0.632,34.616,28.018,1446.339
40.095,39.671,-0.633,-0.631,34.636,28.035,1446.373
40.248,39.823,-0.626,-0.624,34.622,28.024,1446.390
40.363,39.936,-0.617,-0.615,34.613,28.017,1446.422
40.537,40.108,-0.612,-0.610,34.606,28.012,1446.438
40.629,40.200,-0.610,-0.608,34.604,28.010,1446.446
40.716,40.286,-0.608,-0.606,34.603,28.010,1446.455
40.923,40.490,-0.607,-0.605,34.600,28.009,1446.460
41.029,40.595,-0.607,-0.605,34.600,28.009,1446.461
41.156,40.721,-0.607,-0.605,34.607,28.015,1446.472
41.284,40.848,-0.607,-0.605,34.605,28.015,1446.472
41.433,40.995,-0.606,-0.604,34.604,28.014,1446.478
41.556,41.117,-0.605,-0.603,34.603,28.014,1446.483
41.654,41.214,-0.605,-0.603,34.603,28.014,1446.484
41.785,41.343,-0.604,-0.602,34.604,28.016,1446.493
42.008,41.564,-0.603,-0.601,34.611,28.023,1446.511
42.141,41.695,-0.602,-0.600,34.615,28.027,1446.523
42.295,41.848,-0.600,-0.598,34.613,28.025,1446.532
42.432,41.983,-0.598,-0.596,34.616,28.028,1446.547
42.596,42.146,-0.596,-0.594,34.612,28.026,1446.554
42.703,42.251,-0.594,-0.592,34.614,28.028,1446.568
42.833,42.380,-0.593,-0.591,34.616,28.030,1446.576
42.932,42.478,-0.591,-0.589,34.615,28.029,1446.586
43.046,42.591,-0.590,-0.588,34.608,28.024,1446.583
43.150,42.694,-0.590,-0.588,34.609,28.026,1446.587
43.163,42.706,-0.589,-0.587,34.607,28.024,1446.588
43.323,42.865,-0.589,-0.587,34.607,28.025,1446.591
43.407,42.948,-0.588,-0.586,34.605,28.024,1446.595
43.473,43.013,-0.589,-0.587,34.613,28.031,1446.602
43.589,43.128,-0.588,-0.586,34.616,28.033,1446.613
43.773,43.310,-0.586,-0.584,34.610,28.029,1446.616
43.929,43.464,-0.585,-0.583,34.608,28.029,1446.622
44.069,43.603,-0.585,-0.583,34.608,28.029,1446.624
44.203,43.735,-0.585,-0.583,34.608,28.030,1446.626
44.351,43.882,-0.585,-0.583,34.609,28.032,1446.630
44.471,44.000,-0.586,-0.584,34.609,28.032,1446.627
44.655,44.183,-0.586,-0.584,34.609,28.033,1446.630
44.771,44.297,-0.586,-0.584,34.609,28.033,1446.632
44.873,44.398,-0.585,-0.583,34.606,28.032,1446.634
44.972,44.496,-0.586,-0.584,34.609,28.034,1446.635
45.088,44.611,-0.586,-0.584,34.609,28.035,1446.636
45.237,44.758,-0.586,-0.584,34.609,28.035,1446.639
45.317,44.837,-0.587,-0.585,34.611,28.038,1446.639
45.372,44.892,-0.585,-0.583,34.610,28.037,1446.648
45.471,44.990,-0.586,-0.584,34.614,28.041,1446.650
45.606,45.123,-0.586,-0.584,34.614,28.041,1446.652
45.735,45.251,-0.586,-0.584,34.612,28.041,1446.652
45.833,45.348,-0.585,-0.583,34.610,28.039,1446.655
45.943,45.457,-0.585,-0.583,34.608,28.038,1446.655
46.051,45.564,-0.585,-0.583,34.608,28.039,1446.656
46.203,45.714,-0.584,-0.582,34.607,28.039,1446.662
46.388,45.897,-0.586,-0.584,34.609,28.041,1446.658
46.517,46.025,-0.585,-0.583,34.609,28.042,1446.665
46.618,46.125,-0.585,-0.583,34.609,28.042,1446.667
46.760,46.265,-0.586,-0.584,34.610,28.044,1446.666
46.999,46.501,-0.585,-0.583,34.611,28.045,1446.674
47.078,46.580,-0.585,-0.583,34.612,28.047,1446.677
47.183,46.683,-0.585,-0.583,34.612,28.047,1446.679
47.278,46.777,-0.584,-0.582,34.611,28.046,1446.684
47.400,46.898,-0.584,-0.582,34.609,28.046,1446.684
47.492,46.989,-0.583,-0.581,34.608,28.045,1446.688
47.635,47.131,-0.584,-0.582,34.609,28.047,1446.687
47.745,47.239,-0.584,-0.582,34.610,28.048,1446.691
47.761,47.255,-0.584,-0.582,34.610,28.048,1446.691
47.892,47.385,-0.583,-0.581,34.610,28.049,1446.698
48.052,47.543,-0.583,-0.581,34.609,28.049,1446.699
48.191,47.681,-0.583,-0.581,34.612,28.052,1446.704
48.274,47.763,-0.583,-0.581,34.614,28.054,1446.709
48.397,47.884,-0.583,-0.581,34.613,28.054,1446.709
48.488,47.975,-0.582,-0.580,34.618,28.058,1446.723
48.639,48.124,-0.580,-0.578,34.615,28.056,1446.730
48.771,48.254,-0.578,-0.576,34.611,28.054,1446.736
48.881,48.363,-0.578,-0.576,34.612,28.055,1446.740
49.017,48.498,-0.577,-0.575,34.610,28.054,1446.743
49.172,48.651,-0.577,-0.575,34.611,28.055,1446.747
49.311,48.789,-0.576,-0.574,34.611,28.056,1446.754
49.458,48.934,-0.577,-0.575,34.611,28.057,1446.752
49.611,49.085,-0.577,-0.575,34.611,28.057,1446.754
49.705,49.178,-0.577,-0.575,34.615,28.061,1446.761
49.848,49.320,-0.577,-0.575,34.614,28.062,1446.763
49.968,49.439,-0.576,-0.574,34.613,28.061,1446.768
50.121,49.590,-0.575,-0.573,34.612,28.061,1446.774
50.233,49.701,-0.575,-0.573,34.611,28.060,1446.774
50.349,49.816,-0.574,-0.572,34.608,28.059,1446.777
50.500,49.965,-0.575,-0.573,34.604,28.056,1446.769
50.630,50.094,-0.576,-0.574,34.606,28.058,1446.769
50.731,50.193,-0.577,-0.575,34.610,28.062,1446.771
50.846,50.307,-0.578,-0.576,34.614,28.066,1446.774
50.954,50.414,-0.578,-0.576,34.615,28.067,1446.777
51.069,50.528,-0.577,-0.575,34.614,28.067,1446.782
51.232,50.689,-0.576,-0.574,34.614,28.068,1446.789
51.377,50.833,-0.575,-0.573,34.613,28.067,1446.795
51.575,51.028,-0.574,-0.572,34.611,28.067,1446.801
51.690,51.142,-0.575,-0.573,34.612,28.069,1446.800
51.768,51.219,-0.574,-0.572,34.608,28.066,1446.800
51.873,51.323,-0.574,-0.572,34.610,28.067,1446.804
52.045,51.493,-0.575,-0.573,34.611,28.069,1446.803
52.214,51.661,-0.575,-0.573,34.611,28.070,1446.806
52.346,51.791,-0.576,-0.574,34.616,28.075,1446.810
52.359,51.804,-0.575,-0.573,34.617,28.076,1446.817
52.517,51.960,-0.574,-0.572,34.616,28.075,1446.823
52.660,52.102,-0.572,-0.570,34.614,28.074,1446.831
52.796,52.236,-0.573,-0.571,34.613,28.075,1446.828
52.860,52.300,-0.570,-0.568,34.611,28.073,1446.840
52.958,52.397,-0.572,-0.570,34.614,28.075,1446.836
53.106,52.543,-0.571,-0.569,34.612,28.075,1446.841
53.246,52.682,-0.571,-0.569,34.612,28.076,1446.843
53.401,52.835,-0.569,-0.567,34.610,28.074,1446.852
53.514,52.947,-0.570,-0.568,34.612,28.077,1446.852
53.644,53.075,-0.571,-0.569,34.615,28.080,1446.853
53.827,53.256,-0.570,-0.568,34.612,28.078,1446.857
53.993,53.420,-0.570,-0.568,34.611,28.078,1446.858
54.122,53.548,-0.570,-0.568,34.611,28.078,1446.860
54.245,53.670,-0.569,-0.567,34.609,28.078,1446.865
54.396,53.819,-0.570,-0.568,34.612,28.081,1446.866
54.518,53.940,-0.571,-0.569,34.614,28.083,1446.867
54.664,54.084,-0.569,-0.567,34.612,28.082,1446.875
54.887,54.305,-0.570,-0.568,34.613,28.084,1446.875
55.007,54.424,-0.570,-0.568,34.613,28.084,1446.877
55.183,54.598,-0.569,-0.567,34.609,28.082,1446.879
55.286,54.700,-0.569,-0.567,34.610,28.084,1446.883
55.355,54.768,-0.570,-0.568,34.610,28.084,1446.879
55.459,54.871,-0.570,-0.568,34.611,28.085,1446.882
