Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2017/10/10 09:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,1.106,1.106,32.223,25.808,1450.474
0.320,0.317,1.178,1.178,32.152,25.746,1450.705
0.510,0.505,1.245,1.245,32.171,25.759,1451.031
0.470,0.465,1.228,1.228,32.135,25.730,1450.908
0.450,0.445,1.220,1.220,32.133,25.729,1450.868
0.470,0.465,1.230,1.230,32.144,25.738,1450.929
0.450,0.445,1.245,1.245,32.143,25.736,1450.993
0.470,0.465,1.255,1.255,32.146,25.738,1451.044
0.580,0.574,1.302,1.302,32.216,25.792,1451.346
1.130,1.118,1.737,1.737,32.837,26.263,1454.111
1.830,1.811,2.303,2.303,32.966,26.328,1456.778
2.390,2.365,2.499,2.499,32.971,26.319,1457.649
2.800,2.771,2.563,2.563,33.069,26.394,1458.061
3.240,3.206,2.628,2.628,33.058,26.382,1458.331
4.000,3.958,2.682,2.682,33.090,26.406,1458.623
4.550,4.502,2.717,2.717,33.098,26.413,1458.795
5.150,5.096,2.743,2.743,33.109,26.422,1458.930
5.780,5.719,2.767,2.767,33.145,26.452,1459.090
6.350,6.283,2.794,2.794,33.168,26.471,1459.245
6.940,6.867,2.847,2.847,33.179,26.478,1459.496
7.520,7.441,2.877,2.877,33.249,26.534,1459.725
8.140,8.055,2.918,2.918,33.261,26.542,1459.928
8.860,8.767,3.054,3.054,33.383,26.632,1460.680
9.310,9.212,3.117,3.117,33.409,26.648,1460.990
9.950,9.846,3.210,3.210,33.550,26.755,1461.581
10.620,10.508,3.294,3.294,33.545,26.747,1461.941
11.180,11.063,3.333,3.333,33.575,26.770,1462.156
11.810,11.686,3.549,3.549,33.901,27.012,1463.504
12.540,12.408,3.716,3.715,33.830,26.942,1464.126
13.210,13.071,3.763,3.763,33.839,26.948,1464.348
13.820,13.675,3.780,3.780,33.852,26.960,1464.445
14.520,14.367,3.790,3.790,33.855,26.964,1464.504
15.210,15.050,3.811,3.811,33.863,26.972,1464.612
15.880,15.713,3.830,3.830,33.885,26.991,1464.734
16.440,16.267,3.840,3.839,33.911,27.013,1464.815
17.030,16.851,3.848,3.848,33.923,27.025,1464.875
17.620,17.435,3.865,3.864,33.936,27.035,1464.970
18.170,17.979,3.879,3.879,33.949,27.047,1465.057
18.780,18.582,3.883,3.883,33.949,27.050,1465.084
19.380,19.176,3.885,3.885,33.955,27.057,1465.110
19.850,19.641,3.887,3.887,33.952,27.057,1465.123
20.490,20.274,3.891,3.891,33.970,27.074,1465.174
21.080,20.858,3.897,3.896,33.967,27.073,1465.201
21.820,21.590,3.893,3.893,33.974,27.083,1465.210
22.520,22.283,3.890,3.890,33.977,27.089,1465.212
23.340,23.094,3.895,3.894,34.009,27.118,1465.284
24.040,23.787,3.921,3.921,34.058,27.157,1465.471
24.780,24.519,3.940,3.940,34.072,27.169,1465.578
25.580,25.311,3.946,3.946,34.073,27.174,1465.619
26.210,25.934,3.972,3.972,34.098,27.194,1465.769
27.050,26.765,3.999,3.999,34.166,27.249,1465.982
27.840,27.547,4.049,4.048,34.178,27.257,1466.219
28.520,28.219,4.147,4.146,34.217,27.281,1466.689
29.190,28.882,4.186,4.186,34.228,27.289,1466.877
29.970,29.654,4.205,4.204,34.233,27.294,1466.973
30.770,30.445,4.243,4.243,34.252,27.309,1467.169
31.330,31.000,4.269,4.268,34.250,27.308,1467.284
32.060,31.722,4.278,4.278,34.284,27.337,1467.377
32.860,32.513,4.291,4.290,34.294,27.347,1467.455
33.580,33.226,4.344,4.344,34.322,27.367,1467.725
34.240,33.879,4.360,4.359,34.328,27.373,1467.807
35.030,34.660,4.361,4.360,34.337,27.384,1467.836
35.680,35.303,4.353,4.352,34.341,27.391,1467.817
36.360,35.976,4.345,4.345,34.340,27.394,1467.797
37.080,36.688,4.317,4.316,34.349,27.408,1467.702
37.700,37.302,4.327,4.326,34.347,27.407,1467.751
38.430,38.024,4.299,4.298,34.369,27.432,1467.677
39.170,38.756,4.251,4.251,34.360,27.433,1467.480
39.930,39.508,4.233,4.232,34.371,27.447,1467.429
40.690,40.260,4.237,4.236,34.379,27.457,1467.469
41.380,40.942,4.228,4.227,34.385,27.466,1467.449
42.020,41.576,4.231,4.230,34.389,27.472,1467.478
42.680,42.229,4.253,4.253,34.398,27.480,1467.595
43.350,42.891,4.302,4.301,34.402,27.481,1467.812
44.070,43.604,4.309,4.308,34.431,27.506,1467.891
44.810,44.336,4.299,4.298,34.432,27.511,1467.861
45.500,45.018,4.289,4.288,34.438,27.520,1467.837
46.100,45.612,4.275,4.274,34.437,27.524,1467.791
46.740,46.245,4.241,4.240,34.442,27.535,1467.666
47.320,46.819,4.186,4.185,34.435,27.538,1467.440
47.970,47.462,4.187,4.186,34.443,27.547,1467.465
48.560,48.046,4.183,4.182,34.447,27.554,1467.463
49.160,48.639,4.159,4.158,34.448,27.560,1467.375
49.810,49.282,4.108,4.107,34.460,27.577,1467.185
50.410,49.876,4.092,4.091,34.455,27.577,1467.124
50.960,50.420,4.144,4.143,34.476,27.591,1467.375
51.600,51.053,4.161,4.160,34.490,27.604,1467.477
52.210,51.657,4.113,4.112,34.499,27.619,1467.297
52.830,52.270,4.059,4.058,34.511,27.637,1467.098
53.460,52.893,4.009,4.008,34.509,27.644,1466.900
54.180,53.605,3.984,3.984,34.520,27.658,1466.821
54.830,54.249,3.968,3.967,34.533,27.674,1466.780
55.520,54.931,3.915,3.914,34.536,27.685,1466.575
56.270,55.673,3.857,3.856,34.549,27.705,1466.363
57.070,56.464,3.821,3.820,34.559,27.719,1466.236
57.760,57.147,3.793,3.792,34.566,27.732,1466.141
58.520,57.899,3.765,3.764,34.576,27.746,1466.049
59.390,58.760,3.742,3.742,34.581,27.756,1465.974
60.060,59.422,3.731,3.730,34.589,27.767,1465.947
60.790,60.144,3.752,3.751,34.601,27.778,1466.062
61.600,60.946,3.768,3.768,34.631,27.804,1466.183
62.300,61.638,3.777,3.776,34.629,27.805,1466.227
63.070,62.400,3.698,3.697,34.600,27.793,1465.872
63.790,63.112,3.636,3.635,34.644,27.838,1465.680
64.590,63.903,3.574,3.573,34.657,27.858,1465.448
65.460,64.764,3.520,3.519,34.670,27.878,1465.254
66.270,65.565,3.509,3.508,34.678,27.889,1465.229
67.030,66.317,3.448,3.447,34.673,27.895,1464.978
67.910,67.188,3.434,3.434,34.687,27.912,1464.953
68.620,67.890,3.434,3.434,34.690,27.917,1464.969
69.260,68.523,3.418,3.417,34.693,27.924,1464.913
69.980,69.235,3.410,3.410,34.690,27.926,1464.890
70.800,70.046,3.404,3.404,34.694,27.933,1464.882
71.480,70.719,3.341,3.341,34.694,27.943,1464.627
72.370,71.599,3.284,3.284,34.691,27.950,1464.396
73.030,72.252,3.220,3.220,34.707,27.972,1464.156
73.690,72.905,3.180,3.179,34.725,27.993,1464.018
74.410,73.617,3.156,3.156,34.713,27.990,1463.914
75.080,74.280,3.144,3.143,34.718,27.998,1463.878
75.820,75.012,3.131,3.131,34.722,28.006,1463.843
76.550,75.734,3.124,3.123,34.717,28.006,1463.818
77.290,76.466,3.104,3.104,34.724,28.016,1463.755
78.020,77.188,3.066,3.066,34.717,28.018,1463.595
78.670,77.831,3.023,3.022,34.721,28.028,1463.425
79.420,78.573,2.957,2.957,34.739,28.053,1463.183
80.180,79.325,2.840,2.839,34.718,28.051,1462.664
80.960,80.096,2.731,2.731,34.746,28.086,1462.247
81.710,80.838,2.674,2.674,34.745,28.094,1462.012
82.520,81.639,2.632,2.632,34.753,28.108,1461.854
83.140,82.253,2.581,2.581,34.740,28.105,1461.629
83.900,83.004,2.543,2.543,34.752,28.121,1461.491
84.650,83.746,2.521,2.521,34.756,28.130,1461.416
85.380,84.468,2.505,2.506,34.754,28.134,1461.358
86.170,85.250,2.482,2.482,34.750,28.136,1461.263
86.930,86.001,2.449,2.449,34.725,28.122,1461.099
87.680,86.743,2.393,2.393,34.731,28.136,1460.877
88.460,87.515,2.331,2.331,34.738,28.151,1460.631
89.220,88.266,2.302,2.302,34.746,28.163,1460.528
89.910,88.949,2.277,2.277,34.753,28.174,1460.440
90.550,89.582,2.253,2.253,34.746,28.173,1460.338
91.080,90.106,2.221,2.221,34.737,28.171,1460.196
91.900,90.917,2.153,2.153,34.709,28.159,1459.875
92.560,91.570,2.103,2.104,34.754,28.202,1459.729
93.100,92.104,2.093,2.093,34.764,28.213,1459.705
93.680,92.678,2.092,2.092,34.762,28.215,1459.708
94.280,93.271,2.088,2.088,34.757,28.213,1459.692
94.920,93.904,2.078,2.079,34.754,28.215,1459.658
95.580,94.557,2.044,2.045,34.749,28.216,1459.513
96.210,95.180,2.001,2.001,34.737,28.214,1459.318
96.870,95.833,1.944,1.945,34.749,28.231,1459.095
97.550,96.505,1.907,1.907,34.749,28.237,1458.944
98.230,97.178,1.883,1.884,34.764,28.254,1458.870
99.150,98.088,1.860,1.861,34.764,28.261,1458.786
99.710,98.642,1.840,1.841,34.765,28.266,1458.710
100.260,99.186,1.819,1.820,34.766,28.271,1458.625
100.920,99.839,1.789,1.790,34.761,28.272,1458.497
101.570,100.481,1.770,1.771,34.774,28.287,1458.442
102.150,101.055,1.765,1.766,34.773,28.289,1458.428
102.810,101.708,1.754,1.754,34.770,28.291,1458.384
103.610,102.499,1.729,1.730,34.761,28.290,1458.277
104.350,103.231,1.706,1.707,34.767,28.300,1458.196
105.060,103.933,1.690,1.691,34.767,28.305,1458.140
105.890,104.754,1.650,1.651,34.761,28.306,1457.967
106.430,105.288,1.617,1.618,34.779,28.326,1457.854
107.160,106.010,1.580,1.581,34.773,28.328,1457.694
107.890,106.732,1.554,1.555,34.770,28.330,1457.587
108.590,107.424,1.509,1.511,34.768,28.335,1457.399
109.380,108.206,1.433,1.434,34.754,28.334,1457.054
110.030,108.849,1.395,1.396,34.756,28.341,1456.897
110.580,109.392,1.376,1.377,34.771,28.357,1456.843
111.260,110.065,1.361,1.362,34.770,28.361,1456.784
111.890,110.688,1.345,1.347,34.776,28.370,1456.734
112.550,111.341,1.331,1.332,34.767,28.367,1456.668
113.280,112.063,1.321,1.323,34.766,28.370,1456.638
113.980,112.755,1.318,1.320,34.767,28.374,1456.636
115.180,113.942,1.311,1.312,34.768,28.381,1456.625
115.980,114.733,1.303,1.304,34.771,28.389,1456.606
116.560,115.307,1.298,1.300,34.772,28.392,1456.597
117.340,116.078,1.295,1.297,34.763,28.389,1456.585
118.030,116.760,1.287,1.289,34.768,28.397,1456.566
118.690,117.413,1.276,1.277,34.769,28.401,1456.527
119.430,118.145,1.268,1.270,34.766,28.403,1456.503
120.110,118.817,1.266,1.268,34.767,28.407,1456.506
120.820,119.520,1.261,1.263,34.766,28.410,1456.493
121.530,120.222,1.254,1.256,34.766,28.414,1456.472
122.220,120.904,1.248,1.250,34.762,28.415,1456.451
122.880,121.557,1.240,1.241,34.764,28.420,1456.428
123.600,122.269,1.228,1.230,34.768,28.427,1456.394
124.270,122.931,1.212,1.213,34.764,28.429,1456.326
124.910,123.564,1.182,1.183,34.768,28.437,1456.207
125.490,124.138,1.165,1.167,34.764,28.438,1456.138
125.500,124.148,1.159,1.161,34.775,28.447,1456.124
125.490,124.138,1.155,1.157,34.774,28.446,1456.105
124.520,123.179,1.177,1.179,34.786,28.450,1456.207
123.230,121.903,1.220,1.222,34.772,28.429,1456.356
121.820,120.509,1.237,1.239,34.770,28.420,1456.409
120.650,119.351,1.252,1.254,34.762,28.407,1456.444
119.440,118.155,1.261,1.263,34.760,28.399,1456.463
118.180,116.909,1.268,1.270,34.764,28.396,1456.481
116.910,115.653,1.283,1.285,34.766,28.390,1456.526
115.730,114.486,1.297,1.299,34.766,28.383,1456.571
114.410,113.180,1.306,1.307,34.761,28.373,1456.580
113.140,111.924,1.310,1.311,34.767,28.372,1456.587
112.000,110.797,1.315,1.317,34.762,28.362,1456.584
110.730,109.541,1.342,1.343,34.768,28.358,1456.690
109.610,108.433,1.362,1.363,34.768,28.352,1456.760
108.580,107.414,1.411,1.413,34.812,28.378,1457.021
107.280,106.129,1.521,1.522,34.792,28.347,1457.459
106.030,104.893,1.585,1.586,34.781,28.328,1457.708
104.830,103.706,1.654,1.655,34.782,28.318,1457.996
103.590,102.479,1.689,1.690,34.774,28.303,1458.121
102.470,101.372,1.726,1.727,34.769,28.291,1458.255
101.330,100.244,1.756,1.757,34.765,28.280,1458.363
100.180,99.107,1.773,1.774,34.764,28.272,1458.420
99.630,98.563,1.801,1.802,34.758,28.263,1458.527
98.380,97.326,1.838,1.839,34.772,28.265,1458.688
97.130,96.090,1.864,1.865,34.772,28.257,1458.781
95.880,94.854,1.938,1.938,34.801,28.269,1459.121
94.700,93.687,2.032,2.032,34.780,28.239,1459.486
93.590,92.589,2.066,2.066,34.768,28.221,1459.601
92.540,91.550,2.076,2.077,34.753,28.203,1459.609
91.560,90.581,2.110,2.111,34.796,28.230,1459.798
90.470,89.503,2.213,2.213,34.777,28.201,1460.201
89.390,88.435,2.263,2.264,34.765,28.182,1460.389
88.250,87.307,2.288,2.289,34.766,28.176,1460.480
87.180,86.249,2.316,2.316,34.764,28.166,1460.580
86.130,85.210,2.370,2.370,34.760,28.154,1460.792
84.870,83.964,2.450,2.450,34.778,28.155,1461.140
83.890,82.994,2.500,2.500,34.754,28.127,1461.312
82.880,81.995,2.526,2.526,34.758,28.123,1461.411
81.620,80.749,2.602,2.602,34.763,28.114,1461.723
80.330,79.473,2.690,2.689,34.756,28.095,1462.071
79.260,78.415,2.759,2.759,34.762,28.088,1462.360
78.020,77.188,2.937,2.936,34.767,28.071,1463.109
76.910,76.090,3.042,3.042,34.742,28.035,1463.508
75.590,74.785,3.090,3.089,34.723,28.009,1463.665
74.260,73.469,3.107,3.107,34.715,27.995,1463.707
72.750,71.975,3.154,3.153,34.731,27.996,1463.901
71.470,70.709,3.232,3.231,34.731,27.983,1464.210
70.330,69.582,3.299,3.298,34.702,27.948,1464.438
69.160,68.424,3.403,3.403,34.722,27.948,1464.888
68.050,67.326,3.462,3.461,34.698,27.918,1465.088
66.910,66.198,3.495,3.495,34.690,27.903,1465.198
65.800,65.100,3.525,3.525,34.683,27.889,1465.297
64.700,64.012,3.492,3.492,34.622,27.839,1465.061
63.610,62.934,3.552,3.551,34.682,27.875,1465.373
62.430,61.767,3.632,3.631,34.687,27.866,1465.696
61.340,60.689,3.758,3.757,34.645,27.814,1466.153
60.080,59.442,3.754,3.753,34.585,27.762,1466.038
58.750,58.126,3.740,3.740,34.570,27.745,1465.941
57.560,56.949,3.756,3.755,34.577,27.743,1465.995
56.300,55.703,3.802,3.802,34.564,27.722,1466.153
55.020,54.436,3.865,3.864,34.560,27.707,1466.387
53.780,53.210,3.933,3.932,34.549,27.685,1466.637
52.360,51.805,4.000,3.999,34.533,27.658,1466.873
51.080,50.539,4.127,4.126,34.502,27.615,1467.343
49.730,49.203,4.097,4.096,34.418,27.544,1467.087
48.480,47.967,4.137,4.136,34.463,27.571,1467.288
47.400,46.898,4.178,4.177,34.456,27.555,1467.433
46.260,45.770,4.214,4.213,34.467,27.555,1467.579
45.200,44.722,4.258,4.257,34.437,27.522,1467.703
43.820,43.356,4.302,4.301,34.448,27.519,1467.879
42.580,42.130,4.289,4.288,34.384,27.464,1467.720
41.290,40.853,4.242,4.241,34.363,27.446,1467.479
39.950,39.528,4.246,4.245,34.359,27.436,1467.470
38.580,38.172,4.285,4.285,34.341,27.412,1467.587
37.180,36.787,4.299,4.298,34.362,27.420,1467.647
35.920,35.541,4.328,4.327,34.353,27.405,1467.735
34.630,34.264,4.336,4.335,34.344,27.390,1467.736
33.460,33.107,4.342,4.342,34.319,27.364,1467.710
32.160,31.821,4.338,4.338,34.319,27.358,1467.672
30.860,30.534,4.320,4.319,34.287,27.329,1467.533
29.630,29.318,4.293,4.292,34.255,27.301,1467.360
28.210,27.913,4.236,4.235,34.229,27.279,1467.068
26.880,26.597,4.112,4.111,34.114,27.195,1466.383
25.560,25.291,4.021,4.020,34.138,27.217,1466.013
24.220,23.965,3.962,3.961,34.058,27.153,1465.642
22.590,22.352,3.910,3.910,33.994,27.100,1465.317
21.020,20.799,3.908,3.908,33.990,27.090,1465.277
19.530,19.325,3.901,3.900,33.971,27.069,1465.198
18.070,17.880,3.886,3.886,33.959,27.054,1465.099
16.700,16.524,3.876,3.876,33.946,27.038,1465.016
15.330,15.169,3.848,3.848,33.905,27.002,1464.824
13.810,13.665,3.815,3.815,33.861,26.963,1464.603
12.330,12.200,3.781,3.781,33.847,26.949,1464.418
10.860,10.746,3.553,3.553,33.453,26.650,1462.927
9.500,9.400,3.334,3.334,33.443,26.657,1461.963
8.140,8.055,3.174,3.174,33.375,26.610,1461.170
6.920,6.847,3.006,3.006,33.114,26.411,1460.094
5.610,5.551,2.870,2.870,33.135,26.434,1459.514
4.200,4.156,2.771,2.771,33.047,26.365,1458.954
2.750,2.721,2.707,2.707,33.043,26.361,1458.648
1.580,1.563,2.574,2.574,32.897,26.250,1457.862
