Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/07/26 09:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,3.389,3.389,28.855,22.954,1456.113
0.140,0.139,3.379,3.379,28.861,22.959,1456.080
0.750,0.742,4.014,4.014,30.803,24.451,1461.294
1.360,1.346,4.096,4.096,30.765,24.416,1461.598
2.140,2.118,3.778,3.778,30.888,24.547,1460.425
2.930,2.899,3.571,3.571,31.065,24.710,1459.788
3.580,3.542,3.518,3.518,31.218,24.840,1459.772
4.440,4.393,3.505,3.505,31.300,24.910,1459.834
5.120,5.066,3.459,3.459,31.374,24.977,1459.748
5.820,5.759,3.421,3.421,31.523,25.102,1459.788
6.650,6.580,3.397,3.397,31.628,25.191,1459.836
7.290,7.214,3.389,3.389,31.683,25.239,1459.883
8.030,7.946,3.394,3.394,31.728,25.278,1459.974
9.020,8.925,3.369,3.369,31.877,25.403,1460.078
9.740,9.638,3.402,3.402,32.093,25.575,1460.509
10.580,10.469,3.439,3.439,32.316,25.754,1460.970
11.420,11.300,3.498,3.498,32.411,25.829,1461.358
12.070,11.943,3.547,3.547,32.607,25.983,1461.827
12.840,12.705,3.545,3.545,32.694,26.056,1461.944
13.270,13.131,3.510,3.510,32.744,26.101,1461.866
14.100,13.952,3.500,3.500,32.785,26.139,1461.893
14.810,14.654,3.524,3.524,32.822,26.169,1462.053
15.700,15.535,3.660,3.660,33.032,26.328,1462.912
16.500,16.327,3.769,3.769,33.154,26.417,1463.544
17.360,17.177,3.892,3.892,33.250,26.486,1464.199
18.050,17.860,4.108,4.107,33.308,26.514,1465.185
18.880,18.681,4.395,4.395,33.676,26.780,1466.865
19.850,19.641,4.498,4.497,33.808,26.878,1467.473
20.520,20.304,4.524,4.524,33.828,26.894,1467.621
21.000,20.779,4.567,4.566,33.875,26.930,1467.864
20.990,20.769,4.587,4.587,33.924,26.966,1468.011
20.990,20.769,4.597,4.596,33.953,26.988,1468.087
19.930,19.720,4.556,4.556,33.817,26.879,1467.729
18.020,17.830,4.363,4.363,33.336,26.509,1466.282
16.030,15.861,3.874,3.874,33.030,26.307,1463.816
13.990,13.843,3.573,3.573,32.716,26.076,1462.109
11.980,11.854,3.546,3.546,32.688,26.047,1461.926
10.090,9.984,3.486,3.486,32.285,25.723,1461.120
8.200,8.114,3.390,3.390,31.833,25.363,1460.096
6.150,6.085,3.383,3.382,31.657,25.213,1459.803
4.310,4.265,3.459,3.459,31.345,24.950,1459.697
2.460,2.434,3.518,3.518,31.089,24.732,1459.587
1.050,1.039,4.022,4.022,30.999,24.607,1461.580
