Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/07/10 16:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.390,0.386,3.237,3.237,32.808,26.116,1460.577
0.400,0.396,3.754,3.754,32.427,25.765,1462.279
0.440,0.435,3.878,3.878,32.373,25.711,1462.733
0.830,0.821,3.886,3.886,32.478,25.795,1462.909
1.470,1.455,3.705,3.705,32.588,25.904,1462.300
2.000,1.979,3.494,3.494,32.720,26.031,1461.586
2.480,2.454,3.380,3.380,32.831,26.132,1461.254
3.190,3.157,3.334,3.334,32.810,26.122,1461.040
3.880,3.839,3.283,3.283,32.828,26.145,1460.859
4.570,4.522,3.236,3.236,32.860,26.177,1460.708
5.240,5.185,3.160,3.160,32.823,26.158,1460.349
6.050,5.987,3.008,3.008,32.813,26.167,1459.698
6.850,6.778,2.586,2.586,32.491,25.949,1457.472
7.650,7.570,2.063,2.063,32.947,26.359,1455.798
8.520,8.431,1.973,1.973,33.084,26.479,1455.596
9.300,9.202,1.956,1.956,33.131,26.522,1455.598
10.090,9.984,1.958,1.958,33.122,26.518,1455.608
10.970,10.855,1.958,1.958,33.134,26.532,1455.638
11.890,11.765,1.979,1.979,33.163,26.558,1455.782
12.960,12.824,2.039,2.039,33.228,26.610,1456.148
13.870,13.724,2.063,2.063,33.283,26.657,1456.340
14.710,14.555,1.959,1.959,33.414,26.774,1456.071
15.670,15.505,1.932,1.933,33.451,26.810,1456.017
16.660,16.485,1.925,1.925,33.479,26.838,1456.038
17.660,17.474,1.914,1.914,33.623,26.959,1456.194
18.590,18.394,1.902,1.903,33.658,26.991,1456.204
19.470,19.265,1.899,1.900,33.689,27.021,1456.246
20.480,20.264,1.897,1.897,33.726,27.055,1456.302
21.520,21.293,1.943,1.943,33.853,27.159,1456.686
22.690,22.451,1.992,1.993,33.858,27.164,1456.929
23.740,23.490,2.004,2.004,33.918,27.216,1457.075
24.850,24.588,2.016,2.016,33.956,27.252,1457.198
26.070,25.795,2.014,2.014,33.982,27.278,1457.242
27.250,26.963,2.031,2.031,33.990,27.288,1457.343
28.280,27.982,2.053,2.054,34.037,27.329,1457.522
29.490,29.179,2.109,2.110,34.074,27.360,1457.834
30.540,30.218,2.120,2.120,34.071,27.362,1457.892
31.680,31.346,2.066,2.066,33.999,27.314,1457.582
32.740,32.395,1.886,1.886,34.019,27.349,1456.837
33.900,33.542,1.815,1.815,34.081,27.409,1456.623
35.020,34.650,1.968,1.968,34.158,27.465,1457.415
36.110,35.729,2.032,2.032,34.113,27.429,1457.655
37.170,36.777,2.023,2.024,34.075,27.404,1457.586
38.160,37.757,1.946,1.946,34.086,27.423,1457.276
39.220,38.806,1.984,1.984,34.144,27.472,1457.537
40.230,39.805,1.941,1.941,34.129,27.468,1457.344
41.270,40.834,1.954,1.954,34.160,27.497,1457.461
42.400,41.952,1.992,1.993,34.196,27.528,1457.694
43.450,42.990,2.100,2.100,34.217,27.541,1458.208
44.560,44.089,2.141,2.142,34.173,27.507,1458.349
45.700,45.216,2.154,2.154,34.174,27.513,1458.423
46.780,46.285,2.173,2.174,34.214,27.548,1458.580
47.840,47.333,2.315,2.315,34.255,27.574,1459.267
48.960,48.441,2.370,2.370,34.216,27.544,1459.473
49.860,49.332,2.374,2.374,34.210,27.543,1459.498
50.490,49.955,2.376,2.376,34.210,27.546,1459.517
50.500,49.965,2.376,2.376,34.214,27.549,1459.522
50.500,49.965,2.378,2.378,34.210,27.546,1459.526
49.130,48.610,2.377,2.377,34.207,27.537,1459.495
47.810,47.304,2.380,2.380,34.202,27.527,1459.481
46.280,45.790,2.280,2.280,34.111,27.455,1458.901
44.860,44.385,2.179,2.179,34.185,27.515,1458.533
43.700,43.238,2.118,2.118,34.135,27.475,1458.182
42.240,41.793,2.060,2.060,34.121,27.462,1457.887
41.040,40.606,1.995,1.995,34.128,27.467,1457.591
39.290,38.875,1.921,1.921,34.096,27.438,1457.198
37.650,37.252,1.922,1.922,34.087,27.423,1457.164
35.990,35.610,2.016,2.016,34.140,27.451,1457.620
34.550,34.185,2.043,2.043,34.097,27.408,1457.658
32.850,32.503,1.815,1.815,34.003,27.342,1456.504
31.160,30.831,1.878,1.878,34.123,27.426,1456.912
29.420,29.110,2.087,2.087,34.083,27.369,1457.746
27.850,27.556,2.079,2.080,33.964,27.267,1457.533
26.220,25.944,2.036,2.036,33.972,27.269,1457.326
24.650,24.390,2.011,2.011,33.925,27.225,1457.130
23.340,23.094,2.007,2.007,33.864,27.171,1457.010
22.100,21.867,1.999,1.999,33.829,27.138,1456.909
20.780,20.561,1.936,1.936,33.700,27.033,1456.441
19.240,19.038,1.906,1.906,33.686,27.017,1456.266
18.040,17.850,1.897,1.897,33.665,26.995,1456.182
16.430,16.257,1.921,1.921,33.463,26.824,1455.994
15.120,14.961,1.925,1.925,33.444,26.802,1455.967
13.960,13.813,2.012,2.012,33.352,26.716,1456.208
12.470,12.339,2.087,2.087,33.204,26.586,1456.318
11.150,11.033,2.082,2.083,33.113,26.506,1456.158
9.950,9.846,2.047,2.047,33.120,26.509,1455.994
8.670,8.579,2.035,2.035,33.109,26.495,1455.904
7.380,7.303,2.000,2.000,33.007,26.410,1455.595
6.410,6.343,2.502,2.502,33.220,26.537,1458.052
4.820,4.769,2.971,2.971,32.951,26.275,1459.698
3.810,3.770,3.105,3.105,32.946,26.254,1460.251
2.240,2.217,3.284,3.284,32.909,26.201,1460.941
0.860,0.851,3.585,3.585,32.652,25.963,1461.865
