Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.256,0.253,-1.578,-1.578,34.509,27.777,1441.098
0.356,0.352,-1.582,-1.582,34.519,27.785,1441.094
0.332,0.329,-1.581,-1.581,34.521,27.787,1441.101
0.483,0.478,-1.581,-1.581,34.509,27.778,1441.088
0.502,0.497,-1.580,-1.580,34.511,27.780,1441.095
0.430,0.425,-1.582,-1.582,34.513,27.781,1441.088
0.584,0.578,-1.584,-1.584,34.521,27.788,1441.091
0.601,0.595,-1.579,-1.579,34.518,27.786,1441.111
0.749,0.741,-1.575,-1.575,34.513,27.782,1441.126
0.871,0.862,-1.571,-1.571,34.513,27.783,1441.147
0.988,0.978,-1.570,-1.570,34.513,27.783,1441.154
1.123,1.111,-1.569,-1.569,34.514,27.785,1441.163
1.294,1.280,-1.569,-1.569,34.516,27.787,1441.167
1.521,1.505,-1.567,-1.567,34.512,27.785,1441.175
1.711,1.693,-1.561,-1.561,34.503,27.779,1441.195
1.858,1.839,-1.559,-1.559,34.498,27.775,1441.200
2.061,2.039,-1.558,-1.558,34.505,27.782,1441.218
2.329,2.305,-1.557,-1.557,34.512,27.789,1441.236
2.358,2.333,-1.557,-1.557,34.515,27.791,1441.241
2.571,2.544,-1.556,-1.556,34.515,27.792,1441.249
2.691,2.663,-1.554,-1.554,34.514,27.792,1441.259
2.786,2.757,-1.553,-1.553,34.524,27.800,1441.279
2.942,2.911,-1.550,-1.550,34.515,27.794,1441.283
3.175,3.142,-1.543,-1.543,34.495,27.779,1441.294
3.394,3.358,-1.546,-1.546,34.495,27.779,1441.282
3.522,3.485,-1.555,-1.555,34.518,27.799,1441.272
3.681,3.642,-1.559,-1.559,34.583,27.853,1441.345
3.871,3.830,-1.544,-1.544,34.577,27.848,1441.411
3.984,3.942,-1.516,-1.516,34.555,27.830,1441.517
4.070,4.027,-1.498,-1.498,34.537,27.815,1441.579
4.220,4.176,-1.490,-1.490,34.532,27.812,1441.613
4.412,4.366,-1.485,-1.485,34.527,27.809,1441.634
4.623,4.575,-1.482,-1.482,34.526,27.809,1441.650
4.804,4.754,-1.482,-1.482,34.528,27.811,1441.655
4.978,4.926,-1.479,-1.479,34.523,27.808,1441.665
5.174,5.120,-1.479,-1.479,34.524,27.809,1441.670
5.353,5.297,-1.478,-1.478,34.520,27.807,1441.672
5.360,5.304,-1.478,-1.478,34.521,27.808,1441.674
5.501,5.443,-1.479,-1.479,34.527,27.813,1441.679
5.624,5.565,-1.478,-1.478,34.528,27.815,1441.688
5.677,5.617,-1.477,-1.477,34.523,27.811,1441.686
5.900,5.838,-1.476,-1.476,34.524,27.813,1441.696
6.170,6.105,-1.477,-1.477,34.529,27.819,1441.703
6.344,6.277,-1.477,-1.477,34.529,27.819,1441.706
6.478,6.410,-1.476,-1.476,34.527,27.818,1441.709
6.602,6.533,-1.475,-1.475,34.524,27.816,1441.712
6.801,6.730,-1.475,-1.475,34.527,27.819,1441.719
7.066,6.992,-1.475,-1.475,34.531,27.824,1441.729
7.219,7.143,-1.476,-1.476,34.529,27.823,1441.724
7.339,7.262,-1.475,-1.475,34.528,27.823,1441.729
7.479,7.401,-1.475,-1.475,34.528,27.823,1441.731
7.601,7.521,-1.475,-1.475,34.528,27.824,1441.733
7.733,7.652,-1.474,-1.474,34.525,27.822,1441.736
7.952,7.869,-1.474,-1.474,34.526,27.824,1441.742
7.956,7.873,-1.474,-1.474,34.526,27.824,1441.742
8.132,8.047,-1.474,-1.474,34.523,27.823,1441.741
8.239,8.153,-1.475,-1.475,34.526,27.825,1441.741
8.334,8.247,-1.475,-1.475,34.524,27.825,1441.740
8.448,8.359,-1.473,-1.473,34.529,27.829,1441.758
8.635,8.544,-1.472,-1.472,34.529,27.830,1441.766
8.835,8.742,-1.471,-1.471,34.526,27.829,1441.770
8.977,8.883,-1.471,-1.471,34.528,27.830,1441.774
9.139,9.043,-1.470,-1.470,34.529,27.832,1441.784
9.257,9.160,-1.469,-1.469,34.526,27.831,1441.787
9.368,9.270,-1.468,-1.468,34.525,27.830,1441.792
9.503,9.403,-1.467,-1.467,34.523,27.829,1441.795
9.721,9.619,-1.470,-1.470,34.526,27.833,1441.789
9.873,9.769,-1.470,-1.470,34.524,27.832,1441.789
10.025,9.920,-1.470,-1.470,34.524,27.833,1441.792
10.179,10.072,-1.471,-1.471,34.527,27.836,1441.793
10.390,10.281,-1.473,-1.473,34.529,27.838,1441.790
10.598,10.487,-1.473,-1.472,34.529,27.839,1441.793
10.728,10.615,-1.472,-1.471,34.526,27.838,1441.796
10.803,10.690,-1.471,-1.470,34.525,27.837,1441.800
10.929,10.814,-1.472,-1.471,34.527,27.840,1441.801
11.109,10.992,-1.472,-1.471,34.527,27.840,1441.804
11.288,11.169,-1.473,-1.472,34.528,27.842,1441.803
11.437,11.317,-1.472,-1.471,34.527,27.842,1441.809
11.559,11.438,-1.472,-1.471,34.527,27.842,1441.811
11.675,11.552,-1.472,-1.471,34.528,27.844,1441.814
11.798,11.674,-1.470,-1.469,34.525,27.841,1441.821
11.916,11.791,-1.470,-1.469,34.524,27.842,1441.823
11.967,11.841,-1.471,-1.470,34.524,27.842,1441.818
12.128,12.001,-1.471,-1.470,34.523,27.842,1441.819
12.395,12.265,-1.474,-1.473,34.526,27.846,1441.813
12.643,12.510,-1.474,-1.473,34.525,27.846,1441.815
12.778,12.644,-1.474,-1.473,34.526,27.847,1441.819
12.895,12.760,-1.476,-1.475,34.528,27.850,1441.815
13.099,12.961,-1.476,-1.475,34.528,27.851,1441.818
13.329,13.189,-1.476,-1.475,34.529,27.853,1441.823
13.516,13.374,-1.476,-1.475,34.529,27.854,1441.826
13.617,13.474,-1.476,-1.475,34.529,27.854,1441.828
13.747,13.603,-1.477,-1.476,34.530,27.856,1441.826
13.758,13.613,-1.476,-1.475,34.529,27.855,1441.830
13.911,13.765,-1.476,-1.475,34.529,27.855,1441.832
14.034,13.887,-1.474,-1.473,34.528,27.855,1441.842
14.123,13.975,-1.473,-1.472,34.527,27.854,1441.847
14.198,14.049,-1.474,-1.473,34.526,27.855,1441.843
14.333,14.182,-1.472,-1.471,34.525,27.854,1441.853
14.480,14.328,-1.472,-1.471,34.527,27.856,1441.857
14.613,14.459,-1.473,-1.472,34.529,27.859,1441.858
14.733,14.578,-1.472,-1.471,34.528,27.858,1441.863
14.876,14.720,-1.472,-1.471,34.529,27.860,1441.867
15.094,14.935,-1.472,-1.471,34.529,27.861,1441.871
15.310,15.149,-1.472,-1.471,34.527,27.861,1441.872
15.442,15.280,-1.471,-1.470,34.526,27.860,1441.877
15.611,15.447,-1.472,-1.471,34.529,27.863,1441.878
15.795,15.629,-1.471,-1.470,34.527,27.863,1441.884
15.942,15.774,-1.472,-1.471,34.533,27.868,1441.889
16.075,15.906,-1.472,-1.471,34.534,27.870,1441.893
16.179,16.009,-1.469,-1.468,34.532,27.868,1441.906
16.267,16.096,-1.468,-1.467,34.533,27.870,1441.914
16.375,16.203,-1.465,-1.464,34.530,27.868,1441.926
16.489,16.316,-1.464,-1.463,34.530,27.868,1441.932
16.634,16.459,-1.464,-1.463,34.530,27.869,1441.935
16.728,16.552,-1.462,-1.461,34.529,27.868,1441.944
16.847,16.670,-1.462,-1.461,34.530,27.870,1441.948
17.028,16.849,-1.463,-1.462,34.534,27.874,1441.951
17.209,17.028,-1.462,-1.461,34.533,27.874,1441.957
17.317,17.135,-1.460,-1.459,34.530,27.872,1441.965
17.357,17.174,-1.460,-1.459,34.532,27.874,1441.968
17.506,17.322,-1.459,-1.458,34.533,27.876,1441.977
17.758,17.571,-1.458,-1.457,34.540,27.882,1441.995
17.924,17.735,-1.455,-1.454,34.538,27.881,1442.009
18.003,17.814,-1.454,-1.453,34.537,27.881,1442.014
18.116,17.925,-1.451,-1.450,34.533,27.878,1442.025
18.303,18.110,-1.451,-1.450,34.536,27.881,1442.032
18.452,18.258,-1.451,-1.450,34.537,27.883,1442.036
18.459,18.265,-1.450,-1.449,34.536,27.882,1442.039
18.590,18.394,-1.448,-1.447,34.535,27.882,1442.049
18.762,18.565,-1.448,-1.447,34.535,27.883,1442.052
18.927,18.728,-1.447,-1.446,34.536,27.885,1442.061
18.987,18.787,-1.447,-1.446,34.538,27.886,1442.064
19.066,18.865,-1.445,-1.444,34.535,27.884,1442.072
19.256,19.053,-1.444,-1.443,34.538,27.888,1442.084
19.502,19.297,-1.443,-1.442,34.540,27.890,1442.094
19.719,19.512,-1.442,-1.441,34.544,27.894,1442.108
19.890,19.681,-1.440,-1.439,34.543,27.894,1442.119
19.997,19.787,-1.438,-1.437,34.540,27.893,1442.127
20.121,19.909,-1.437,-1.436,34.542,27.895,1442.136
20.192,19.980,-1.434,-1.433,34.537,27.891,1442.145
20.266,20.053,-1.432,-1.431,34.532,27.887,1442.149
20.420,20.205,-1.433,-1.432,34.534,27.890,1442.150
20.561,20.345,-1.434,-1.433,34.540,27.895,1442.154
20.667,20.450,-1.433,-1.432,34.540,27.895,1442.161
20.778,20.559,-1.429,-1.428,34.583,27.931,1442.241
20.970,20.749,-1.422,-1.421,34.660,27.994,1442.381
21.180,20.957,-1.388,-1.387,34.603,27.948,1442.470
21.362,21.137,-1.358,-1.357,34.556,27.909,1442.551
21.519,21.293,-1.348,-1.347,34.584,27.933,1442.639
21.656,21.428,-1.343,-1.342,34.597,27.943,1442.681
21.756,21.527,-1.323,-1.322,34.566,27.918,1442.737
21.864,21.634,-1.310,-1.309,34.551,27.906,1442.780
22.021,21.789,-1.308,-1.307,34.549,27.905,1442.789
22.237,22.003,-1.310,-1.309,34.565,27.919,1442.804
22.394,22.158,-1.303,-1.302,34.620,27.964,1442.915
22.476,22.239,-1.278,-1.277,34.626,27.968,1443.042
22.561,22.323,-1.253,-1.252,34.623,27.965,1443.158
22.662,22.423,-1.217,-1.216,34.595,27.942,1443.292
22.758,22.518,-1.190,-1.189,34.562,27.915,1443.377
22.917,22.676,-1.189,-1.188,34.554,27.909,1443.373
23.100,22.857,-1.195,-1.194,34.580,27.931,1443.383
23.362,23.116,-1.196,-1.195,34.573,27.927,1443.373
23.639,23.390,-1.196,-1.195,34.582,27.936,1443.390
23.658,23.409,-1.196,-1.195,34.571,27.927,1443.376
23.863,23.612,-1.196,-1.195,34.560,27.919,1443.364
24.060,23.807,-1.201,-1.200,34.577,27.933,1443.366
24.240,23.985,-1.203,-1.202,34.591,27.946,1443.379
24.440,24.183,-1.201,-1.200,34.676,28.015,1443.506
24.604,24.345,-1.183,-1.182,34.683,28.022,1443.605
24.717,24.457,-1.136,-1.135,34.641,27.987,1443.771
24.792,24.531,-1.098,-1.097,34.625,27.972,1443.929
24.895,24.633,-1.085,-1.084,34.628,27.974,1443.996
25.018,24.754,-1.073,-1.072,34.623,27.971,1444.049
25.102,24.838,-1.055,-1.054,34.600,27.952,1444.103
25.157,24.892,-1.036,-1.035,34.600,27.951,1444.193
25.273,25.007,-1.027,-1.026,34.592,27.945,1444.227
25.356,25.089,-1.024,-1.023,NaN,NaN,NaN
25.333,25.066,-1.041,-1.040,34.612,27.962,1444.190
25.254,24.988,-1.031,-1.030,34.590,27.943,1444.205
25.025,24.761,-1.029,-1.028,34.588,27.940,1444.208
24.743,24.482,-1.024,-1.023,34.556,27.913,1444.184
24.373,24.116,-1.038,-1.037,34.483,27.853,1444.014
24.055,23.802,-1.096,-1.095,34.454,27.830,1443.696
24.028,23.775,-1.152,-1.151,34.483,27.856,1443.470
23.796,23.545,-1.190,-1.189,34.520,27.886,1443.337
23.523,23.275,-1.210,-1.209,34.535,27.898,1443.259
23.197,22.953,-1.223,-1.222,34.541,27.901,1443.199
22.960,22.718,-1.231,-1.230,34.534,27.894,1443.148
22.780,22.540,-1.241,-1.240,34.536,27.895,1443.100
22.469,22.232,-1.252,-1.251,34.509,27.872,1443.007
22.083,21.851,-1.274,-1.273,34.504,27.868,1442.890
21.777,21.548,-1.295,-1.294,34.531,27.889,1442.822
21.487,21.261,-1.304,-1.303,34.521,27.880,1442.761
21.276,21.052,-1.320,-1.319,34.474,27.841,1442.618
20.860,20.640,-1.364,-1.363,34.483,27.848,1442.415
20.417,20.202,-1.399,-1.398,34.506,27.866,1442.273
20.111,19.899,-1.415,-1.414,34.521,27.876,1442.211
19.752,19.544,-1.422,-1.421,34.525,27.878,1442.178
19.471,19.266,-1.426,-1.425,34.528,27.880,1442.159
19.185,18.983,-1.429,-1.428,34.528,27.878,1442.140
18.773,18.576,-1.431,-1.430,34.526,27.875,1442.121
18.471,18.277,-1.434,-1.433,34.528,27.876,1442.105
18.271,18.079,-1.435,-1.434,34.527,27.873,1442.095
17.936,17.747,-1.436,-1.435,34.527,27.872,1442.085
17.619,17.434,-1.437,-1.436,34.526,27.869,1442.073
17.275,17.093,-1.440,-1.439,34.524,27.866,1442.051
16.931,16.753,-1.442,-1.441,34.525,27.865,1442.037
16.641,16.466,-1.446,-1.445,34.519,27.859,1442.005
16.238,16.067,-1.452,-1.451,34.519,27.858,1441.971
15.888,15.721,-1.457,-1.456,34.521,27.858,1441.944
15.493,15.330,-1.462,-1.461,34.520,27.855,1441.912
15.034,14.876,-1.465,-1.464,34.521,27.854,1441.892
14.657,14.503,-1.467,-1.466,34.522,27.853,1441.878
14.187,14.038,-1.469,-1.468,34.523,27.852,1441.862
13.810,13.665,-1.469,-1.468,34.522,27.849,1441.855
13.493,13.351,-1.470,-1.469,34.523,27.849,1441.847
13.139,13.001,-1.470,-1.469,34.522,27.846,1441.839
12.832,12.697,-1.470,-1.469,34.528,27.849,1441.842
12.447,12.316,-1.467,-1.466,34.526,27.846,1441.848
12.201,12.073,-1.465,-1.464,34.523,27.842,1441.848
11.858,11.733,-1.466,-1.465,34.525,27.842,1441.842
11.494,11.373,-1.464,-1.463,34.528,27.842,1441.848
11.144,11.027,-1.462,-1.461,34.523,27.837,1441.846
10.750,10.637,-1.461,-1.460,34.520,27.833,1441.841
10.455,10.345,-1.462,-1.461,34.523,27.834,1441.835
10.236,10.129,-1.463,-1.463,34.523,27.832,1441.827
9.905,9.801,-1.463,-1.463,34.522,27.830,1441.820
9.609,9.508,-1.464,-1.464,34.522,27.829,1441.810
9.188,9.092,-1.465,-1.465,34.523,27.828,1441.800
8.849,8.756,-1.464,-1.464,34.521,27.824,1441.797
8.631,8.540,-1.466,-1.466,34.526,27.827,1441.791
8.280,8.193,-1.463,-1.463,34.521,27.822,1441.793
7.921,7.838,-1.463,-1.463,34.524,27.823,1441.791
7.619,7.539,-1.461,-1.461,34.527,27.823,1441.799
7.278,7.202,-1.458,-1.458,34.526,27.821,1441.807
7.028,6.954,-1.455,-1.455,34.523,27.817,1441.812
6.750,6.679,-1.455,-1.455,34.523,27.815,1441.808
6.391,6.324,-1.454,-1.454,34.518,27.809,1441.800
6.101,6.037,-1.456,-1.456,34.515,27.806,1441.782
5.797,5.736,-1.459,-1.459,34.514,27.804,1441.762
5.481,5.424,-1.463,-1.463,34.516,27.804,1441.741
5.206,5.151,-1.464,-1.464,34.516,27.803,1441.731
4.895,4.844,-1.468,-1.468,34.510,27.796,1441.699
4.529,4.482,-1.474,-1.474,34.499,27.786,1441.650
4.270,4.225,-1.489,-1.489,34.489,27.777,1441.560
3.936,3.895,-1.500,-1.500,34.485,27.773,1441.497
3.665,3.627,-1.514,-1.514,34.491,27.776,1441.434
3.410,3.374,-1.525,-1.525,34.499,27.782,1441.389
3.100,3.068,-1.531,-1.531,34.505,27.786,1441.363
2.853,2.823,-1.534,-1.534,34.501,27.781,1441.338
2.612,2.585,-1.538,-1.538,34.500,27.779,1441.314
2.315,2.291,-1.540,-1.540,34.504,27.781,1441.305
1.947,1.927,-1.541,-1.541,34.498,27.775,1441.287
1.625,1.608,-1.541,-1.541,34.494,27.770,1441.277
1.267,1.254,-1.543,-1.543,34.499,27.773,1441.269
1.029,1.018,-1.547,-1.547,34.508,27.779,1441.258
0.802,0.794,-1.546,-1.546,34.505,27.775,1441.254
0.464,0.459,-1.547,-1.547,34.494,27.764,1441.228
0.146,0.144,-1.554,-1.554,34.505,27.772,1441.205
