Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.176,0.174,-1.816,-1.816,34.487,27.765,1439.928
0.256,0.253,-1.778,-1.778,34.464,27.746,1440.080
0.356,0.352,-1.715,-1.715,34.449,27.733,1440.364
0.456,0.451,-1.713,-1.713,34.468,27.748,1440.400
0.558,0.552,-1.708,-1.708,34.472,27.752,1440.431
0.675,0.668,-1.702,-1.702,34.484,27.762,1440.479
0.839,0.830,-1.695,-1.695,34.540,27.808,1440.591
0.856,0.847,-1.675,-1.675,34.557,27.822,1440.710
1.001,0.991,-1.642,-1.642,34.545,27.812,1440.854
1.166,1.154,-1.616,-1.616,34.536,27.804,1440.968
1.359,1.345,-1.599,-1.599,34.585,27.845,1441.120
1.529,1.513,-1.578,-1.578,34.590,27.849,1441.229
1.725,1.707,-1.555,-1.555,34.555,27.820,1441.294
1.884,1.864,-1.536,-1.536,34.573,27.835,1441.412
2.057,2.035,-1.522,-1.522,34.577,27.839,1441.487
2.222,2.199,-1.503,-1.503,34.558,27.824,1441.554
2.384,2.359,-1.488,-1.488,34.546,27.814,1441.612
2.565,2.538,-1.478,-1.478,34.540,27.810,1441.654
2.730,2.701,-1.473,-1.473,34.535,27.807,1441.674
2.832,2.802,-1.468,-1.468,34.531,27.803,1441.694
2.928,2.897,-1.462,-1.462,34.525,27.799,1441.716
3.037,3.005,-1.456,-1.456,34.528,27.802,1441.750
3.263,3.229,-1.453,-1.453,34.530,27.804,1441.771
3.471,3.435,-1.450,-1.450,34.526,27.802,1441.783
3.636,3.598,-1.448,-1.448,34.525,27.802,1441.794
3.755,3.716,-1.445,-1.445,34.522,27.800,1441.805
3.851,3.811,-1.445,-1.445,34.521,27.800,1441.807
3.951,3.910,-1.449,-1.449,34.527,27.805,1441.798
4.065,4.022,-1.451,-1.451,34.530,27.808,1441.793
4.217,4.173,-1.452,-1.452,34.531,27.809,1441.792
4.378,4.332,-1.450,-1.450,34.535,27.814,1441.810
4.570,4.522,-1.447,-1.447,34.534,27.814,1441.827
4.764,4.714,-1.444,-1.444,34.532,27.813,1441.841
4.965,4.913,-1.442,-1.442,34.531,27.813,1441.852
5.150,5.096,-1.439,-1.439,34.529,27.812,1441.867
5.172,5.118,-1.439,-1.439,34.529,27.812,1441.867
5.389,5.332,-1.437,-1.437,34.526,27.811,1441.877
5.563,5.505,-1.436,-1.436,34.525,27.811,1441.882
5.716,5.656,-1.436,-1.436,34.526,27.813,1441.887
5.907,5.845,-1.435,-1.435,34.527,27.814,1441.895
6.080,6.016,-1.436,-1.436,34.529,27.816,1441.896
6.256,6.190,-1.436,-1.436,34.528,27.816,1441.897
6.463,6.395,-1.437,-1.437,34.531,27.820,1441.901
6.635,6.565,-1.438,-1.438,34.535,27.824,1441.904
6.779,6.708,-1.437,-1.437,34.535,27.825,1441.911
6.929,6.856,-1.436,-1.436,34.535,27.826,1441.918
7.000,6.927,-1.433,-1.433,34.532,27.823,1441.929
7.098,7.024,-1.432,-1.432,34.533,27.825,1441.937
7.242,7.166,-1.432,-1.432,34.533,27.825,1441.940
7.409,7.331,-1.432,-1.432,34.533,27.826,1441.942
7.549,7.470,-1.432,-1.432,34.533,27.827,1441.944
7.662,7.582,-1.433,-1.433,34.536,27.829,1441.945
7.843,7.761,-1.431,-1.431,34.533,27.828,1441.954
8.075,7.990,-1.430,-1.430,34.532,27.828,1441.961
8.250,8.163,-1.429,-1.429,34.531,27.828,1441.967
8.397,8.309,-1.430,-1.430,34.530,27.828,1441.964
8.494,8.405,-1.431,-1.431,34.533,27.831,1441.964
8.646,8.555,-1.430,-1.430,34.531,27.831,1441.969
8.835,8.742,-1.429,-1.429,34.532,27.832,1441.977
8.959,8.865,-1.427,-1.427,34.531,27.831,1441.987
9.102,9.006,-1.427,-1.427,34.535,27.835,1441.995
9.239,9.142,-1.428,-1.428,34.536,27.837,1441.994
9.305,9.207,-1.425,-1.425,34.532,27.834,1442.005
9.400,9.301,-1.426,-1.426,34.536,27.838,1442.007
9.552,9.452,-1.426,-1.426,34.537,27.840,1442.011
9.722,9.620,-1.425,-1.425,34.537,27.841,1442.019
9.902,9.798,-1.424,-1.424,34.536,27.840,1442.025
10.094,9.988,-1.423,-1.423,34.536,27.841,1442.033
10.229,10.122,-1.422,-1.422,34.535,27.841,1442.038
10.349,10.240,-1.421,-1.421,34.535,27.842,1442.045
10.508,10.398,-1.422,-1.422,34.536,27.843,1442.044
10.663,10.551,-1.421,-1.420,34.536,27.844,1442.051
10.821,10.707,-1.420,-1.419,34.534,27.843,1442.055
11.017,10.901,-1.421,-1.420,34.533,27.843,1442.053
11.201,11.083,-1.421,-1.420,34.532,27.843,1442.054
11.329,11.210,-1.421,-1.420,34.532,27.843,1442.056
11.445,11.325,-1.422,-1.421,34.534,27.846,1442.056
11.562,11.441,-1.422,-1.421,34.536,27.848,1442.060
11.729,11.606,-1.422,-1.421,34.535,27.848,1442.063
11.902,11.777,-1.421,-1.420,34.534,27.848,1442.069
12.080,11.953,-1.422,-1.421,34.535,27.850,1442.068
12.198,12.070,-1.420,-1.419,34.531,27.847,1442.074
12.326,12.197,-1.421,-1.420,34.534,27.850,1442.075
12.478,12.347,-1.420,-1.419,34.534,27.851,1442.082
12.708,12.575,-1.421,-1.420,34.534,27.852,1442.081
12.874,12.739,-1.421,-1.420,34.534,27.852,1442.083
13.015,12.878,-1.419,-1.418,34.533,27.852,1442.094
13.153,13.015,-1.419,-1.418,34.534,27.854,1442.098
13.157,13.019,-1.419,-1.418,34.535,27.855,1442.100
13.363,13.223,-1.418,-1.417,34.535,27.856,1442.108
13.507,13.365,-1.418,-1.417,34.537,27.858,1442.112
13.697,13.553,-1.418,-1.417,34.538,27.860,1442.117
13.914,13.768,-1.416,-1.415,34.534,27.858,1442.125
14.111,13.963,-1.415,-1.414,34.531,27.856,1442.129
14.290,14.140,-1.415,-1.414,34.534,27.859,1442.135
14.454,14.302,-1.415,-1.414,34.535,27.861,1442.140
14.461,14.309,-1.415,-1.414,34.534,27.860,1442.138
14.640,14.486,-1.416,-1.415,34.536,27.863,1442.140
14.761,14.606,-1.416,-1.415,34.536,27.863,1442.141
14.938,14.781,-1.416,-1.415,34.535,27.863,1442.142
15.065,14.907,-1.416,-1.415,34.536,27.865,1442.146
15.203,15.043,-1.416,-1.415,34.537,27.866,1442.150
15.328,15.167,-1.415,-1.414,34.537,27.867,1442.157
15.471,15.308,-1.416,-1.415,34.539,27.869,1442.156
15.555,15.392,-1.417,-1.416,34.538,27.869,1442.152
15.660,15.495,-1.414,-1.413,34.535,27.866,1442.163
15.869,15.702,-1.413,-1.412,34.532,27.865,1442.168
16.046,15.877,-1.413,-1.412,34.532,27.866,1442.171
16.153,15.983,-1.412,-1.411,34.532,27.867,1442.177
16.162,15.992,-1.412,-1.411,34.535,27.869,1442.181
16.284,16.113,-1.413,-1.412,34.536,27.870,1442.180
16.428,16.255,-1.413,-1.412,34.536,27.871,1442.182
16.563,16.389,-1.413,-1.412,34.537,27.873,1442.186
16.707,16.531,-1.412,-1.411,34.536,27.872,1442.191
16.859,16.682,-1.413,-1.412,34.537,27.874,1442.191
16.978,16.799,-1.413,-1.412,34.537,27.875,1442.192
17.087,16.907,-1.412,-1.411,34.537,27.875,1442.199
17.199,17.018,-1.412,-1.411,34.540,27.878,1442.205
17.321,17.139,-1.412,-1.411,34.540,27.878,1442.206
17.443,17.260,-1.412,-1.411,34.540,27.879,1442.208
17.550,17.365,-1.411,-1.410,34.538,27.878,1442.213
17.678,17.492,-1.411,-1.410,34.540,27.880,1442.217
17.831,17.643,-1.411,-1.410,34.538,27.880,1442.217
17.992,17.803,-1.410,-1.409,34.536,27.878,1442.221
18.074,17.884,-1.409,-1.408,34.536,27.879,1442.228
18.182,17.991,-1.409,-1.408,34.536,27.879,1442.229
18.337,18.144,-1.408,-1.407,34.534,27.879,1442.235
18.525,18.330,-1.407,-1.406,34.534,27.880,1442.243
18.690,18.493,-1.407,-1.406,34.534,27.881,1442.245
18.857,18.659,-1.406,-1.405,34.533,27.880,1442.251
18.978,18.778,-1.406,-1.405,34.534,27.882,1442.255
19.109,18.908,-1.405,-1.404,34.533,27.881,1442.260
19.237,19.035,-1.406,-1.405,34.536,27.884,1442.261
19.331,19.128,-1.405,-1.404,34.534,27.884,1442.265
19.537,19.331,-1.405,-1.404,34.534,27.884,1442.268
19.691,19.484,-1.404,-1.403,34.533,27.884,1442.274
19.837,19.628,-1.404,-1.403,34.533,27.885,1442.276
19.964,19.754,-1.404,-1.403,34.534,27.886,1442.280
20.092,19.881,-1.404,-1.403,34.533,27.886,1442.280
20.263,20.050,-1.404,-1.403,34.533,27.887,1442.283
20.398,20.183,-1.404,-1.403,34.534,27.888,1442.287
20.490,20.274,-1.404,-1.403,34.534,27.889,1442.288
20.667,20.450,-1.405,-1.404,34.535,27.890,1442.287
20.854,20.635,-1.404,-1.403,34.534,27.890,1442.294
20.985,20.764,-1.403,-1.402,34.535,27.892,1442.302
21.079,20.857,-1.403,-1.402,34.535,27.892,1442.304
21.207,20.984,-1.403,-1.402,34.536,27.894,1442.308
21.349,21.124,-1.402,-1.401,34.539,27.897,1442.319
21.483,21.257,-1.403,-1.402,34.547,27.904,1442.327
21.598,21.371,-1.400,-1.399,34.541,27.900,1442.335
21.753,21.524,-1.398,-1.397,34.543,27.902,1442.349
21.927,21.696,-1.398,-1.397,34.545,27.905,1442.355
22.069,21.837,-1.394,-1.393,34.542,27.903,1442.372
22.238,22.004,-1.392,-1.391,34.538,27.900,1442.379
22.406,22.170,-1.391,-1.390,34.537,27.900,1442.385
22.464,22.228,-1.390,-1.389,34.536,27.899,1442.389
22.627,22.389,-1.390,-1.389,34.537,27.901,1442.393
22.794,22.554,-1.389,-1.388,34.534,27.900,1442.397
22.939,22.697,-1.390,-1.389,34.534,27.900,1442.394
23.110,22.867,-1.391,-1.390,34.535,27.902,1442.394
23.266,23.021,-1.391,-1.390,34.532,27.900,1442.392
23.364,23.118,-1.393,-1.392,34.533,27.902,1442.386
23.465,23.218,-1.393,-1.392,34.530,27.900,1442.384
23.617,23.368,-1.395,-1.394,34.531,27.901,1442.378
23.776,23.526,-1.397,-1.396,34.533,27.904,1442.374
23.912,23.660,-1.399,-1.398,34.536,27.906,1442.369
24.029,23.776,-1.399,-1.398,34.536,27.907,1442.371
24.149,23.895,-1.400,-1.399,34.537,27.908,1442.370
24.233,23.978,-1.400,-1.399,34.537,27.909,1442.371
24.369,24.112,-1.400,-1.399,34.536,27.909,1442.373
24.495,24.237,-1.401,-1.400,34.538,27.911,1442.372
24.572,24.313,-1.400,-1.399,34.536,27.910,1442.376
24.655,24.395,-1.401,-1.400,34.537,27.911,1442.374
24.765,24.504,-1.400,-1.399,34.535,27.910,1442.377
24.879,24.617,-1.401,-1.400,34.536,27.911,1442.376
25.033,24.769,-1.401,-1.400,34.536,27.912,1442.378
25.184,24.919,-1.401,-1.400,34.536,27.913,1442.381
25.336,25.069,-1.402,-1.401,34.535,27.913,1442.378
25.495,25.226,-1.401,-1.400,34.534,27.913,1442.384
25.582,25.312,-1.402,-1.401,34.535,27.914,1442.382
25.655,25.385,-1.401,-1.400,34.537,27.916,1442.390
25.758,25.487,-1.402,-1.401,34.539,27.918,1442.390
25.885,25.612,-1.401,-1.400,34.538,27.918,1442.395
26.016,25.742,-1.401,-1.400,34.539,27.920,1442.399
26.135,25.860,-1.400,-1.399,34.539,27.920,1442.406
26.247,25.970,-1.399,-1.398,34.540,27.921,1442.413
26.371,26.093,-1.398,-1.397,34.541,27.923,1442.422
26.481,26.202,-1.397,-1.396,34.541,27.923,1442.428
26.578,26.298,-1.397,-1.396,34.540,27.923,1442.428
26.695,26.414,-1.395,-1.394,34.537,27.921,1442.436
26.816,26.533,-1.396,-1.395,34.540,27.924,1442.437
26.937,26.653,-1.395,-1.394,34.540,27.924,1442.444
27.089,26.804,-1.395,-1.394,34.537,27.923,1442.442
27.234,26.947,-1.396,-1.395,34.537,27.923,1442.439
27.372,27.084,-1.394,-1.393,34.534,27.922,1442.448
27.479,27.189,-1.395,-1.394,34.536,27.923,1442.446
27.565,27.274,-1.396,-1.395,34.538,27.926,1442.446
27.667,27.375,-1.397,-1.396,34.542,27.929,1442.448
27.779,27.486,-1.398,-1.397,34.543,27.931,1442.447
27.875,27.581,-1.396,-1.395,34.541,27.929,1442.455
27.973,27.678,-1.396,-1.395,34.543,27.932,1442.460
28.088,27.792,-1.395,-1.394,34.545,27.934,1442.469
28.201,27.904,-1.394,-1.393,34.546,27.936,1442.477
28.286,27.988,-1.394,-1.393,34.546,27.936,1442.479
28.367,28.068,-1.392,-1.391,34.545,27.935,1442.488
28.465,28.165,-1.391,-1.390,34.543,27.934,1442.491
28.565,28.264,-1.391,-1.390,34.547,27.938,1442.498
28.696,28.393,-1.390,-1.389,34.553,27.943,1442.513
28.824,28.520,-1.389,-1.388,34.553,27.943,1442.520
28.932,28.627,-1.385,-1.384,34.541,27.934,1442.525
29.076,28.769,-1.383,-1.382,34.533,27.929,1442.526
29.233,28.925,-1.383,-1.382,34.533,27.929,1442.528
29.375,29.065,-1.385,-1.384,34.535,27.932,1442.524
29.503,29.192,-1.385,-1.384,34.535,27.932,1442.526
29.625,29.313,-1.386,-1.385,34.538,27.935,1442.526
29.740,29.426,-1.387,-1.386,34.540,27.938,1442.527
29.849,29.534,-1.386,-1.385,34.537,27.936,1442.530
29.859,29.544,-1.386,-1.385,34.537,27.936,1442.530
29.992,29.676,-1.387,-1.386,34.539,27.938,1442.529
30.076,29.759,-1.387,-1.386,34.541,27.940,1442.534
30.230,29.911,-1.387,-1.386,34.543,27.942,1442.538
30.437,30.116,-1.385,-1.384,34.541,27.942,1442.550
30.581,30.258,-1.383,-1.382,34.543,27.944,1442.564
30.663,30.340,-1.382,-1.381,34.545,27.946,1442.572
30.764,30.440,-1.378,-1.377,34.543,27.944,1442.590
30.932,30.606,-1.375,-1.374,34.541,27.943,1442.604
31.073,30.745,-1.376,-1.375,34.540,27.944,1442.601
31.161,30.832,-1.374,-1.373,34.539,27.943,1442.611
31.255,30.925,-1.373,-1.372,34.538,27.943,1442.615
31.379,31.048,-1.373,-1.372,34.541,27.946,1442.621
31.500,31.168,-1.372,-1.371,34.540,27.945,1442.626
31.594,31.261,-1.372,-1.371,34.537,27.943,1442.624
31.698,31.364,-1.373,-1.372,34.539,27.946,1442.624
31.787,31.452,-1.374,-1.373,34.542,27.948,1442.624
31.859,31.523,-1.375,-1.374,34.544,27.951,1442.624
31.955,31.618,-1.374,-1.373,34.543,27.950,1442.628
32.061,31.723,-1.376,-1.375,34.544,27.951,1442.622
32.161,31.822,-1.374,-1.373,34.543,27.951,1442.632
32.275,31.934,-1.374,-1.372,34.544,27.953,1442.635
32.357,32.016,-1.374,-1.372,34.545,27.954,1442.638
32.457,32.115,-1.374,-1.372,34.544,27.953,1442.638
32.556,32.212,-1.375,-1.373,34.545,27.955,1442.636
32.713,32.368,-1.373,-1.371,34.544,27.955,1442.647
32.820,32.474,-1.373,-1.371,34.541,27.953,1442.645
32.917,32.570,-1.372,-1.370,34.539,27.951,1442.648
33.003,32.655,-1.372,-1.370,34.539,27.952,1442.649
33.117,32.768,-1.372,-1.370,34.540,27.953,1442.653
33.218,32.867,-1.374,-1.372,34.546,27.959,1442.653
33.313,32.961,-1.374,-1.372,34.549,27.962,1442.659
33.411,33.058,-1.371,-1.369,34.544,27.958,1442.668
33.551,33.197,-1.371,-1.369,34.543,27.957,1442.668
33.561,33.207,-1.370,-1.368,34.543,27.958,1442.673
33.701,33.345,-1.370,-1.368,34.543,27.958,1442.675
33.790,33.433,-1.370,-1.368,34.543,27.959,1442.677
33.929,33.571,-1.369,-1.367,34.541,27.958,1442.682
34.022,33.663,-1.368,-1.366,34.540,27.958,1442.687
34.082,33.722,-1.368,-1.366,34.542,27.959,1442.689
34.158,33.797,-1.367,-1.365,34.540,27.958,1442.694
34.268,33.906,-1.367,-1.365,34.540,27.959,1442.695
34.434,34.071,-1.367,-1.365,34.540,27.960,1442.698
34.569,34.204,-1.367,-1.365,34.540,27.960,1442.700
34.657,34.291,-1.368,-1.366,34.541,27.961,1442.698
34.760,34.393,-1.367,-1.365,34.541,27.962,1442.705
34.900,34.532,-1.367,-1.365,34.544,27.965,1442.711
35.073,34.703,-1.366,-1.364,34.543,27.965,1442.717
35.218,34.846,-1.363,-1.361,34.539,27.962,1442.728
35.338,34.965,-1.363,-1.361,34.540,27.964,1442.732
35.457,35.083,-1.362,-1.360,34.542,27.966,1442.741
35.605,35.229,-1.361,-1.359,34.541,27.965,1442.746
35.738,35.361,-1.361,-1.359,34.541,27.966,1442.748
35.845,35.466,-1.360,-1.358,34.542,27.968,1442.757
35.996,35.616,-1.359,-1.357,34.542,27.969,1442.764
36.056,35.675,-1.359,-1.357,34.542,27.969,1442.765
36.156,35.774,-1.358,-1.356,34.542,27.969,1442.772
36.309,35.926,-1.359,-1.357,34.544,27.971,1442.771
36.500,36.115,-1.360,-1.358,34.543,27.972,1442.769
36.596,36.209,-1.358,-1.356,34.541,27.970,1442.777
36.681,36.294,-1.358,-1.356,34.539,27.969,1442.776
36.766,36.378,-1.358,-1.356,34.542,27.972,1442.781
36.885,36.495,-1.359,-1.357,34.540,27.971,1442.776
37.024,36.633,-1.359,-1.357,34.539,27.971,1442.776
37.136,36.744,-1.360,-1.358,34.541,27.973,1442.777
37.225,36.832,-1.361,-1.359,34.544,27.976,1442.777
37.345,36.951,-1.361,-1.359,34.544,27.976,1442.779
37.355,36.960,-1.360,-1.358,34.541,27.974,1442.780
37.489,37.093,-1.361,-1.359,34.541,27.975,1442.777
37.636,37.238,-1.362,-1.360,34.541,27.975,1442.774
37.741,37.342,-1.362,-1.360,34.539,27.974,1442.774
37.841,37.441,-1.363,-1.361,34.540,27.976,1442.772
37.924,37.523,-1.363,-1.361,34.539,27.975,1442.772
38.031,37.629,-1.364,-1.362,34.541,27.978,1442.772
38.087,37.685,-1.364,-1.362,34.541,27.978,1442.773
38.155,37.752,-1.364,-1.362,34.540,27.977,1442.772
38.258,37.854,-1.365,-1.363,34.542,27.980,1442.772
38.438,38.032,-1.365,-1.363,34.542,27.980,1442.775
38.571,38.163,-1.363,-1.361,34.540,27.979,1442.784
38.664,38.255,-1.363,-1.361,34.540,27.979,1442.785
38.770,38.360,-1.364,-1.362,34.544,27.983,1442.787
38.913,38.502,-1.364,-1.362,34.541,27.981,1442.786
39.032,38.620,-1.364,-1.362,34.543,27.984,1442.791
39.175,38.761,-1.362,-1.360,34.542,27.984,1442.802
39.301,38.886,-1.362,-1.360,34.542,27.984,1442.804
39.403,38.987,-1.362,-1.360,34.542,27.985,1442.805
39.474,39.057,-1.360,-1.358,NaN,NaN,NaN
39.555,39.137,-1.360,-1.358,NaN,NaN,NaN
39.657,39.238,NaN,NaN,NaN,NaN,NaN
39.631,39.212,NaN,NaN,NaN,NaN,NaN
39.551,39.133,NaN,NaN,NaN,NaN,NaN
39.376,38.960,NaN,NaN,NaN,NaN,NaN
39.059,38.646,NaN,NaN,NaN,NaN,NaN
39.043,38.630,NaN,NaN,NaN,NaN,NaN
38.810,38.400,NaN,NaN,NaN,NaN,NaN
38.652,38.244,NaN,NaN,NaN,NaN,NaN
38.345,37.940,NaN,NaN,NaN,NaN,NaN
38.025,37.623,NaN,NaN,NaN,NaN,NaN
37.770,37.371,NaN,NaN,NaN,NaN,NaN
37.542,37.145,NaN,NaN,NaN,NaN,NaN
37.215,36.822,NaN,NaN,NaN,NaN,NaN
36.950,36.560,NaN,NaN,NaN,NaN,NaN
36.670,36.283,NaN,NaN,NaN,NaN,NaN
36.320,35.936,NaN,NaN,NaN,NaN,NaN
36.029,35.649,NaN,NaN,NaN,NaN,NaN
35.695,35.318,NaN,NaN,NaN,NaN,NaN
35.227,34.855,NaN,NaN,NaN,NaN,NaN
34.845,34.477,-1.357,-1.355,NaN,NaN,NaN
34.418,34.055,-1.359,-1.357,NaN,NaN,NaN
34.128,33.768,-1.359,-1.357,NaN,NaN,NaN
33.760,33.404,-1.362,-1.360,NaN,NaN,NaN
33.337,32.985,-1.363,-1.361,NaN,NaN,NaN
33.004,32.656,-1.365,-1.363,NaN,NaN,NaN
32.627,32.283,-1.366,-1.364,NaN,NaN,NaN
32.318,31.977,-1.366,-1.364,NaN,NaN,NaN
31.953,31.616,-1.368,-1.367,NaN,NaN,NaN
31.562,31.229,-1.367,-1.366,NaN,NaN,NaN
31.235,30.906,-1.369,-1.368,NaN,NaN,NaN
30.854,30.529,-1.369,-1.368,NaN,NaN,NaN
30.528,30.206,-1.370,-1.369,NaN,NaN,NaN
30.148,29.830,-1.370,-1.369,NaN,NaN,NaN
29.760,29.446,-1.370,-1.369,NaN,NaN,NaN
29.465,29.154,-1.370,-1.369,NaN,NaN,NaN
29.074,28.767,-1.370,-1.369,NaN,NaN,NaN
28.761,28.458,-1.368,-1.367,NaN,NaN,NaN
28.483,28.183,-1.369,-1.368,NaN,NaN,NaN
28.082,27.786,-1.375,-1.374,NaN,NaN,NaN
27.776,27.483,-1.377,-1.376,NaN,NaN,NaN
27.395,27.106,-1.382,-1.381,NaN,NaN,NaN
26.997,26.712,-1.384,-1.383,NaN,NaN,NaN
26.713,26.432,-1.386,-1.385,NaN,NaN,NaN
26.334,26.057,-1.386,-1.385,NaN,NaN,NaN
25.985,25.711,-1.387,-1.386,NaN,NaN,NaN
25.686,25.415,-1.389,-1.388,NaN,NaN,NaN
25.322,25.055,-1.389,-1.388,NaN,NaN,NaN
25.021,24.757,-1.392,-1.391,NaN,NaN,NaN
24.586,24.327,-1.393,-1.392,NaN,NaN,NaN
24.147,23.893,-1.394,-1.393,NaN,NaN,NaN
23.770,23.520,-1.393,-1.392,NaN,NaN,NaN
23.376,23.130,-1.391,-1.390,NaN,NaN,NaN
23.072,22.829,-1.391,-1.390,NaN,NaN,NaN
22.705,22.466,-1.388,-1.387,NaN,NaN,NaN
22.353,22.118,-1.387,-1.386,NaN,NaN,NaN
22.005,21.773,-1.387,-1.386,NaN,NaN,NaN
21.583,21.356,-1.389,-1.388,NaN,NaN,NaN
21.217,20.994,-1.391,-1.390,NaN,NaN,NaN
20.793,20.574,-1.391,-1.390,NaN,NaN,NaN
20.396,20.181,-1.391,-1.390,NaN,NaN,NaN
20.112,19.900,-1.393,-1.392,NaN,NaN,NaN
19.711,19.504,-1.395,-1.394,NaN,NaN,NaN
19.380,19.176,-1.395,-1.394,NaN,NaN,NaN
19.036,18.836,-1.397,-1.396,NaN,NaN,NaN
18.673,18.477,-1.398,-1.397,NaN,NaN,NaN
18.379,18.186,-1.398,-1.397,NaN,NaN,NaN
17.959,17.770,-1.398,-1.397,NaN,NaN,NaN
17.542,17.358,-1.398,-1.397,NaN,NaN,NaN
17.164,16.984,-1.399,-1.398,NaN,NaN,NaN
16.781,16.605,-1.402,-1.401,NaN,NaN,NaN
16.472,16.299,-1.402,-1.401,NaN,NaN,NaN
16.106,15.937,-1.403,-1.402,NaN,NaN,NaN
15.753,15.587,-1.403,-1.402,NaN,NaN,NaN
15.401,15.239,-1.404,-1.403,NaN,NaN,NaN
14.986,14.829,-1.403,-1.402,NaN,NaN,NaN
14.636,14.482,-1.404,-1.403,NaN,NaN,NaN
14.266,14.116,-1.404,-1.403,NaN,NaN,NaN
13.903,13.757,-1.404,-1.403,NaN,NaN,NaN
13.592,13.449,-1.404,-1.403,NaN,NaN,NaN
13.150,13.012,-1.404,-1.403,NaN,NaN,NaN
12.746,12.612,-1.406,-1.405,NaN,NaN,NaN
12.331,12.201,-1.407,-1.406,NaN,NaN,NaN
11.900,11.775,-1.408,-1.407,NaN,NaN,NaN
11.540,11.419,-1.408,-1.407,NaN,NaN,NaN
11.120,11.003,-1.408,-1.407,NaN,NaN,NaN
10.814,10.700,-1.409,-1.408,NaN,NaN,NaN
10.375,10.266,-1.409,-1.409,NaN,NaN,NaN
10.001,9.896,-1.408,-1.408,NaN,NaN,NaN
9.503,9.403,-1.409,-1.409,NaN,NaN,NaN
9.096,9.001,-1.408,-1.408,NaN,NaN,NaN
8.654,8.563,-1.411,-1.411,NaN,NaN,NaN
8.216,8.130,-1.412,-1.412,NaN,NaN,NaN
7.825,7.743,-1.413,-1.413,NaN,NaN,NaN
7.456,7.378,-1.414,-1.414,NaN,NaN,NaN
7.082,7.008,-1.414,-1.414,NaN,NaN,NaN
6.697,6.627,-1.416,-1.416,NaN,NaN,NaN
6.480,6.412,-1.415,-1.415,NaN,NaN,NaN
6.369,6.302,-1.416,-1.416,NaN,NaN,NaN
6.205,6.140,-1.417,-1.417,NaN,NaN,NaN
5.981,5.918,-1.417,-1.417,NaN,NaN,NaN
5.674,5.614,-1.419,-1.419,NaN,NaN,NaN
5.314,5.258,-1.420,-1.420,NaN,NaN,NaN
4.882,4.831,-1.420,-1.420,NaN,NaN,NaN
4.844,4.793,-1.420,-1.420,NaN,NaN,NaN
4.485,4.438,-1.421,-1.421,NaN,NaN,NaN
4.037,3.995,-1.423,-1.423,NaN,NaN,NaN
3.634,3.596,-1.425,-1.425,NaN,NaN,NaN
3.203,3.169,-1.428,-1.428,NaN,NaN,NaN
2.759,2.730,-1.433,-1.433,NaN,NaN,NaN
2.380,2.355,-1.441,-1.441,NaN,NaN,NaN
2.013,1.992,-1.469,-1.469,NaN,NaN,NaN
1.704,1.686,-1.484,-1.484,NaN,NaN,NaN
1.393,1.378,-1.507,-1.507,NaN,NaN,NaN
1.028,1.017,-1.534,-1.534,NaN,NaN,NaN
0.709,0.702,-1.573,-1.573,NaN,NaN,NaN
0.345,0.341,-1.609,-1.609,NaN,NaN,NaN
0.026,0.026,-1.630,-1.630,NaN,NaN,NaN
