Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/09/04 17:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,-0.342,-0.342,25.809,20.701,1435.254
0.200,0.198,-0.410,-0.410,26.370,21.156,1435.681
0.200,0.198,-0.405,-0.405,26.315,21.111,1435.632
0.210,0.208,-0.375,-0.375,26.445,21.215,1435.947
0.570,0.564,0.049,0.049,29.056,23.311,1441.432
1.220,1.207,1.085,1.085,30.766,24.643,1448.469
1.800,1.781,2.217,2.217,31.431,25.106,1454.394
2.490,2.464,2.752,2.752,31.699,25.282,1457.086
3.180,3.147,2.918,2.918,31.709,25.281,1457.831
3.930,3.889,3.023,3.023,31.907,25.434,1458.551
4.600,4.552,3.125,3.125,32.051,25.543,1459.188
5.390,5.333,3.182,3.182,32.086,25.569,1459.489
5.960,5.897,3.205,3.205,32.117,25.595,1459.636
6.700,6.630,3.237,3.237,32.194,25.657,1459.885
7.350,7.273,3.241,3.241,32.222,25.682,1459.949
8.090,8.005,3.213,3.213,32.302,25.752,1459.946
8.750,8.658,3.217,3.217,32.480,25.896,1460.205
9.770,9.667,3.283,3.283,32.712,26.080,1460.805
10.310,10.202,3.399,3.399,32.938,26.252,1461.599
10.980,10.865,3.517,3.517,33.064,26.345,1462.273
11.580,11.458,3.584,3.584,33.054,26.333,1462.554
12.450,12.319,3.643,3.643,33.107,26.373,1462.886
13.110,12.972,3.681,3.681,33.116,26.380,1463.070
13.830,13.685,3.705,3.705,33.145,26.405,1463.220
14.740,14.585,3.736,3.736,33.166,26.422,1463.391
15.450,15.288,3.808,3.807,33.204,26.449,1463.753
16.280,16.109,3.945,3.945,33.263,26.486,1464.419
16.890,16.712,3.974,3.974,33.269,26.490,1464.558
17.600,17.415,3.981,3.981,33.282,26.504,1464.617
18.430,18.236,3.987,3.986,33.284,26.508,1464.654
19.240,19.038,3.994,3.994,33.289,26.516,1464.704
19.860,19.651,3.998,3.998,33.297,26.525,1464.742
20.540,20.324,4.006,4.006,33.303,26.531,1464.795
21.360,21.135,4.036,4.036,33.332,26.555,1464.971
22.140,21.907,4.058,4.058,33.331,26.556,1465.073
22.620,22.382,4.065,4.065,33.326,26.554,1465.106
23.300,23.055,4.080,4.079,33.342,26.568,1465.198
24.170,23.915,4.090,4.090,33.345,26.574,1465.259
24.900,24.638,4.099,4.099,33.340,26.572,1465.303
25.460,25.192,4.106,4.105,33.344,26.577,1465.343
26.130,25.855,4.109,4.108,33.351,26.586,1465.376
26.840,26.557,4.117,4.116,33.353,26.590,1465.425
27.410,27.121,4.129,4.129,33.351,26.589,1465.483
28.070,27.774,4.141,4.140,33.371,26.607,1465.567
28.800,28.496,4.159,4.159,33.365,26.604,1465.649
29.520,29.209,4.191,4.191,33.388,26.622,1465.823
30.140,29.822,4.220,4.220,33.387,26.622,1465.953
30.920,30.594,4.236,4.235,33.396,26.630,1466.042
31.490,31.158,4.240,4.239,33.396,26.633,1466.068
31.960,31.623,4.240,4.239,33.396,26.635,1466.076
32.910,32.563,4.246,4.246,33.401,26.642,1466.123
33.490,33.137,4.250,4.250,33.402,26.646,1466.152
34.070,33.710,4.252,4.252,33.413,26.657,1466.183
34.730,34.363,4.269,4.268,33.411,26.656,1466.260
35.520,35.145,4.284,4.284,33.409,26.657,1466.335
36.180,35.798,4.291,4.290,33.396,26.649,1466.356
36.730,36.342,4.293,4.292,33.417,26.668,1466.400
37.420,37.025,4.306,4.305,33.410,26.665,1466.458
38.020,37.618,4.315,4.315,33.418,26.673,1466.517
38.720,38.311,4.326,4.325,33.421,26.677,1466.575
39.410,38.994,4.335,4.334,33.416,26.675,1466.618
39.950,39.528,4.336,4.335,33.411,26.674,1466.625
40.660,40.230,4.334,4.333,33.412,26.678,1466.629
41.240,40.804,4.333,4.332,33.414,26.682,1466.637
42.010,41.566,4.335,4.334,33.425,26.695,1466.673
42.750,42.298,4.338,4.337,33.420,26.694,1466.692
43.580,43.119,4.341,4.340,33.429,26.704,1466.728
44.040,43.574,4.343,4.343,33.425,26.703,1466.740
44.930,44.455,4.343,4.343,33.423,26.706,1466.752
45.660,45.177,4.340,4.339,33.426,26.712,1466.755
46.240,45.751,4.338,4.337,33.435,26.722,1466.767
47.120,46.621,4.337,4.336,33.443,26.732,1466.787
47.770,47.264,4.337,4.336,33.443,26.736,1466.799
48.490,47.976,4.338,4.337,33.443,26.739,1466.814
49.190,48.669,4.339,4.338,33.451,26.748,1466.840
49.900,49.371,4.346,4.346,33.460,26.758,1466.893
50.400,49.866,4.352,4.351,33.462,26.762,1466.926
51.120,50.578,4.352,4.351,33.483,26.782,1466.965
51.860,51.310,4.348,4.347,33.492,26.792,1466.970
52.680,52.122,4.348,4.346,33.490,26.795,1466.982
53.370,52.804,4.345,4.344,33.488,26.797,1466.982
54.160,53.586,4.344,4.343,33.497,26.808,1467.002
54.860,54.278,4.345,4.344,33.503,26.815,1467.025
55.630,55.040,4.352,4.351,33.500,26.816,1467.059
56.210,55.614,4.354,4.353,33.499,26.818,1467.077
56.810,56.207,4.356,4.355,33.501,26.821,1467.097
57.750,57.137,4.355,4.354,33.502,26.827,1467.110
58.400,57.780,4.352,4.351,33.507,26.835,1467.115
59.040,58.413,4.351,4.349,33.503,26.835,1467.116
59.770,59.135,4.350,4.348,33.503,26.838,1467.123
59.870,59.234,4.350,4.348,33.503,26.838,1467.124
59.340,58.710,4.351,4.349,33.510,26.842,1467.129
57.570,56.959,4.351,4.349,33.511,26.834,1467.102
55.430,54.842,4.353,4.352,33.506,26.819,1467.068
53.360,52.794,4.348,4.346,33.499,26.805,1467.004
50.950,50.410,4.346,4.345,33.496,26.791,1466.956
48.320,47.808,4.355,4.354,33.451,26.743,1466.890
46.110,45.622,4.344,4.344,33.439,26.724,1466.796
43.760,43.297,4.340,4.339,33.424,26.701,1466.721
41.410,40.972,4.333,4.332,33.410,26.680,1466.635
39.030,38.618,4.333,4.332,33.411,26.670,1466.598
36.850,36.461,4.302,4.301,33.392,26.648,1466.409
34.640,34.274,4.285,4.285,33.393,26.640,1466.305
32.480,32.137,4.265,4.264,33.400,26.638,1466.192
30.270,29.951,4.255,4.255,33.394,26.624,1466.110
27.940,27.645,4.235,4.234,33.368,26.594,1465.953
25.650,25.380,4.173,4.172,33.347,26.574,1465.631
23.880,23.629,4.136,4.135,33.342,26.565,1465.439
21.880,21.650,4.107,4.106,33.332,26.551,1465.274
19.660,19.453,4.026,4.026,33.278,26.506,1464.832
18.050,17.860,3.998,3.998,33.277,26.500,1464.687
15.900,15.733,3.992,3.991,33.273,26.487,1464.620
13.690,13.546,3.920,3.920,33.133,26.373,1464.106
11.510,11.389,3.730,3.730,33.093,26.349,1463.218
9.380,9.282,3.630,3.630,33.025,26.296,1462.674
7.440,7.362,3.304,3.304,32.395,25.814,1460.444
5.450,5.393,3.345,3.345,32.175,25.626,1460.304
3.570,3.533,3.318,3.318,31.977,25.462,1459.901
1.530,1.514,2.850,2.850,31.567,25.165,1457.325
