Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/08/15 12:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,2.709,2.709,30.884,24.625,1455.805
0.300,0.297,2.390,2.390,31.235,24.930,1454.870
0.280,0.277,2.382,2.382,31.261,24.951,1454.873
0.470,0.465,2.372,2.372,31.307,24.989,1454.891
1.010,0.999,2.882,2.882,31.583,25.173,1457.475
1.910,1.890,3.500,3.500,32.021,25.473,1460.707
2.850,2.820,3.688,3.688,32.234,25.629,1461.790
3.400,3.364,3.729,3.729,32.271,25.658,1462.022
3.880,3.839,3.796,3.796,32.294,25.672,1462.343
4.520,4.473,3.897,3.897,32.376,25.731,1462.882
5.080,5.027,3.933,3.933,32.431,25.773,1463.113
5.690,5.630,3.933,3.933,32.454,25.795,1463.153
6.310,6.244,3.928,3.928,32.472,25.812,1463.165
6.760,6.689,3.907,3.907,32.486,25.828,1463.104
7.300,7.223,3.888,3.888,32.482,25.829,1463.029
7.600,7.520,3.889,3.889,32.502,25.846,1463.064
8.270,8.183,3.912,3.912,32.516,25.858,1463.188
8.870,8.777,3.948,3.948,32.530,25.869,1463.368
9.440,9.341,3.965,3.965,32.526,25.867,1463.442
9.980,9.875,3.970,3.970,32.529,25.871,1463.476
10.570,10.459,3.972,3.972,32.533,25.876,1463.499
11.010,10.894,3.972,3.972,32.534,25.879,1463.507
11.580,11.458,3.977,3.977,32.550,25.894,1463.559
12.270,12.141,3.922,3.922,32.562,25.913,1463.356
12.720,12.586,3.895,3.894,32.582,25.933,1463.271
13.270,13.131,3.910,3.910,32.606,25.953,1463.377
13.820,13.675,3.934,3.934,32.618,25.963,1463.500
14.260,14.110,3.956,3.955,32.620,25.965,1463.602
14.990,14.832,3.929,3.928,32.627,25.976,1463.510
15.520,15.357,3.911,3.911,32.648,25.997,1463.471
15.970,15.802,3.898,3.897,32.647,25.999,1463.421
16.480,16.307,3.895,3.894,32.664,26.015,1463.438
16.990,16.811,3.890,3.890,32.669,26.022,1463.436
17.590,17.405,3.902,3.902,32.678,26.032,1463.506
18.080,17.890,3.910,3.910,32.693,26.045,1463.568
18.630,18.434,3.913,3.913,32.699,26.052,1463.598
19.070,18.869,3.893,3.893,32.719,26.072,1463.547
19.650,19.443,3.876,3.876,32.733,26.087,1463.501
19.810,19.602,3.863,3.863,32.745,26.099,1463.467
20.370,20.156,3.866,3.865,32.753,26.108,1463.495
20.810,20.591,3.879,3.879,32.772,26.123,1463.582
21.470,21.244,3.880,3.880,32.791,26.142,1463.623
22.130,21.897,3.876,3.876,32.808,26.159,1463.638
22.730,22.491,3.875,3.875,32.821,26.172,1463.660
23.410,23.163,3.878,3.878,32.828,26.180,1463.693
24.230,23.975,3.877,3.877,32.836,26.190,1463.712
24.850,24.588,3.871,3.870,32.846,26.202,1463.710
25.690,25.419,3.876,3.876,32.856,26.213,1463.758
26.320,26.043,3.880,3.880,32.860,26.219,1463.790
27.040,26.755,3.882,3.882,32.868,26.229,1463.821
27.730,27.438,3.879,3.879,32.879,26.241,1463.834
28.520,28.219,3.877,3.877,32.888,26.252,1463.849
29.340,29.031,3.877,3.877,32.890,26.257,1463.865
30.220,29.901,3.875,3.874,32.897,26.267,1463.881
30.970,30.643,3.874,3.873,32.903,26.275,1463.895
31.720,31.385,3.873,3.872,32.903,26.279,1463.904
32.540,32.197,3.872,3.871,32.906,26.286,1463.917
33.450,33.097,3.872,3.871,32.907,26.290,1463.933
34.110,33.750,3.871,3.870,32.914,26.299,1463.948
35.050,34.680,3.869,3.868,32.915,26.305,1463.956
35.800,35.422,3.869,3.868,32.917,26.310,1463.971
36.370,35.986,3.868,3.867,32.918,26.313,1463.977
37.210,36.817,3.866,3.865,32.929,26.326,1463.996
37.850,37.450,3.866,3.865,32.930,26.330,1464.008
38.560,38.153,3.866,3.865,32.926,26.330,1464.014
39.270,38.855,3.860,3.860,32.944,26.348,1464.027
39.700,39.280,3.857,3.857,32.957,26.361,1464.039
40.570,40.141,3.858,3.858,32.995,26.395,1464.106
41.320,40.883,3.861,3.861,33.012,26.411,1464.152
41.910,41.467,3.861,3.861,33.009,26.412,1464.159
42.520,42.070,3.860,3.860,33.010,26.416,1464.165
43.190,42.733,3.860,3.860,33.012,26.420,1464.179
43.630,43.168,3.862,3.862,33.010,26.421,1464.193
44.370,43.901,3.862,3.862,33.014,26.427,1464.209
45.050,44.573,3.863,3.863,33.024,26.439,1464.238
45.770,45.286,3.863,3.863,33.028,26.445,1464.255
46.400,45.909,3.865,3.864,33.033,26.452,1464.276
47.260,46.760,3.868,3.867,33.042,26.463,1464.315
48.060,47.551,3.870,3.869,33.047,26.470,1464.343
48.660,48.145,3.869,3.868,33.052,26.478,1464.355
49.300,48.778,3.867,3.866,33.058,26.485,1464.364
50.100,49.569,3.866,3.865,33.068,26.497,1464.386
50.680,50.143,3.866,3.865,33.069,26.500,1464.396
51.310,50.766,3.866,3.865,33.071,26.505,1464.409
51.890,51.340,3.866,3.865,33.079,26.514,1464.429
52.580,52.023,3.866,3.865,33.084,26.521,1464.447
52.650,52.092,3.867,3.866,33.084,26.522,1464.453
52.180,51.627,3.866,3.865,33.080,26.516,1464.435
50.150,49.619,3.866,3.865,33.073,26.501,1464.393
48.060,47.551,3.869,3.868,33.053,26.475,1464.346
45.850,45.365,3.865,3.864,33.027,26.445,1464.260
43.540,43.079,3.863,3.863,33.013,26.423,1464.199
41.470,41.032,3.861,3.861,32.945,26.359,1464.069
39.420,39.003,3.867,3.866,32.928,26.336,1464.036
37.510,37.114,3.867,3.866,32.925,26.325,1464.001
35.410,35.036,3.869,3.868,32.913,26.304,1463.959
33.670,33.315,3.871,3.870,32.909,26.293,1463.935
31.730,31.395,3.873,3.872,32.901,26.278,1463.901
30.000,29.684,3.876,3.875,32.895,26.265,1463.879
28.240,27.942,3.876,3.875,32.881,26.245,1463.831
26.510,26.231,3.876,3.876,32.857,26.218,1463.772
24.890,24.628,3.869,3.868,32.842,26.199,1463.697
23.650,23.401,3.872,3.871,32.828,26.182,1463.671
21.920,21.689,3.876,3.876,32.808,26.158,1463.635
20.090,19.879,3.880,3.880,32.764,26.113,1463.565
18.520,18.325,3.872,3.871,32.747,26.093,1463.483
17.240,17.059,3.897,3.896,32.718,26.062,1463.529
15.910,15.743,3.893,3.893,32.670,26.018,1463.432
14.190,14.041,3.903,3.903,32.666,26.006,1463.439
12.860,12.725,3.949,3.949,32.647,25.980,1463.588
11.030,10.914,3.901,3.901,32.578,25.921,1463.265
9.100,9.004,3.964,3.964,32.542,25.877,1463.452
7.730,7.649,3.961,3.961,32.524,25.857,1463.394
6.280,6.214,3.895,3.894,32.465,25.809,1463.016
4.630,4.581,3.933,3.933,32.450,25.786,1463.131
3.320,3.285,3.815,3.815,32.247,25.630,1462.352
1.640,1.623,3.622,3.622,31.950,25.404,1461.129
0.290,0.287,2.515,2.515,30.917,24.667,1455.003
