Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/08/04 12:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.396,3.396,28.395,22.587,1455.550
0.180,0.178,3.219,3.219,28.671,22.821,1455.145
0.200,0.198,3.198,3.198,28.673,22.824,1455.058
0.210,0.208,3.208,3.208,28.674,22.825,1455.100
0.230,0.228,3.244,3.244,28.664,22.813,1455.243
0.170,0.168,3.259,3.259,28.703,22.843,1455.360
0.120,0.119,3.259,3.259,28.671,22.818,1455.318
0.120,0.119,3.240,3.240,28.639,22.793,1455.191
0.320,0.317,3.270,3.270,28.837,22.950,1455.580
0.560,0.554,3.437,3.437,28.942,23.021,1456.441
0.980,0.970,3.628,3.628,29.073,23.112,1457.431
1.740,1.722,3.542,3.542,29.438,23.412,1457.547
2.250,2.226,3.445,3.445,30.207,24.035,1458.131
2.240,2.217,3.468,3.468,30.963,24.635,1459.209
2.830,2.800,3.229,3.229,31.314,24.938,1458.651
3.310,3.275,3.154,3.154,31.728,25.276,1458.871
3.900,3.859,3.271,3.271,32.071,25.543,1459.826
4.530,4.483,3.284,3.284,32.287,25.716,1460.173
5.060,5.007,3.402,3.402,32.394,25.793,1460.823
5.760,5.700,3.496,3.496,32.533,25.899,1461.414
6.310,6.244,3.550,3.550,32.577,25.932,1461.708
7.000,6.927,3.597,3.597,32.665,26.000,1462.029
7.680,7.599,3.642,3.642,32.772,26.085,1462.371
8.240,8.154,3.663,3.663,32.799,26.107,1462.502
8.790,8.698,3.670,3.670,32.809,26.117,1462.555
9.440,9.341,3.665,3.665,32.824,26.132,1462.564
9.970,9.865,3.674,3.674,32.858,26.160,1462.654
10.660,10.548,3.642,3.642,32.925,26.221,1462.618
11.500,11.379,3.520,3.520,33.178,26.437,1462.442
12.330,12.200,3.689,3.689,33.364,26.573,1463.408
12.980,12.844,3.718,3.717,33.327,26.544,1463.493
13.620,13.477,3.675,3.675,33.380,26.593,1463.392
14.450,14.298,3.798,3.798,33.471,26.657,1464.041
15.090,14.931,3.912,3.912,33.472,26.650,1464.531
15.770,15.604,3.955,3.954,33.495,26.667,1464.749
16.410,16.237,3.990,3.989,33.526,26.691,1464.946
17.050,16.871,4.048,4.047,33.570,26.724,1465.256
17.630,17.445,4.062,4.062,33.582,26.735,1465.341
18.180,17.989,4.077,4.076,33.618,26.764,1465.456
18.800,18.602,4.108,4.107,33.660,26.797,1465.650
19.420,19.216,4.148,4.148,33.696,26.825,1465.874
20.100,19.889,4.168,4.167,33.724,26.848,1466.003
20.790,20.571,4.190,4.190,33.773,26.888,1466.172
21.570,21.343,4.220,4.220,33.793,26.904,1466.334
22.370,22.135,4.222,4.222,33.795,26.909,1466.359
23.090,22.847,4.195,4.195,33.799,26.918,1466.264
23.880,23.629,4.183,4.183,33.800,26.924,1466.227
24.560,24.301,4.181,4.181,33.806,26.932,1466.237
25.260,24.994,4.180,4.180,33.809,26.938,1466.248
26.100,25.825,4.148,4.147,33.806,26.943,1466.124
26.840,26.557,4.096,4.096,33.805,26.951,1465.919
27.580,27.289,4.194,4.194,33.816,26.953,1466.355
28.320,28.021,4.239,4.238,33.841,26.971,1466.583
29.060,28.754,4.261,4.260,33.870,26.995,1466.723
29.850,29.535,4.277,4.277,33.863,26.992,1466.796
30.570,30.248,4.292,4.291,33.868,26.998,1466.875
31.290,30.960,4.310,4.310,33.890,27.017,1466.992
32.170,31.831,4.381,4.380,33.934,27.049,1467.354
32.900,32.553,4.389,4.388,33.917,27.038,1467.378
33.550,33.196,4.373,4.373,33.922,27.046,1467.331
34.240,33.879,4.375,4.375,33.941,27.064,1467.375
35.130,34.759,4.384,4.383,33.947,27.072,1467.432
35.850,35.471,4.383,4.382,33.943,27.073,1467.434
36.580,36.194,4.387,4.386,33.946,27.077,1467.466
37.330,36.936,4.381,4.380,33.950,27.085,1467.459
38.140,37.737,4.387,4.386,33.951,27.089,1467.498
39.010,38.598,4.383,4.382,33.955,27.096,1467.500
39.810,39.389,4.350,4.349,33.946,27.097,1467.365
40.620,40.191,4.350,4.349,33.955,27.108,1467.390
41.390,40.952,4.362,4.361,33.949,27.105,1467.446
42.070,41.625,4.359,4.358,33.955,27.113,1467.452
42.870,42.417,4.351,4.350,33.955,27.118,1467.431
43.620,43.159,4.344,4.344,33.956,27.123,1467.419
44.350,43.881,4.334,4.333,33.962,27.132,1467.396
45.090,44.613,4.341,4.340,33.974,27.144,1467.453
45.820,45.335,4.356,4.355,33.962,27.137,1467.510
46.670,46.176,4.361,4.360,33.953,27.133,1467.533
47.420,46.918,4.365,4.364,33.963,27.144,1467.576
48.150,47.640,4.401,4.400,33.966,27.145,1467.741
48.910,48.392,4.428,4.427,33.976,27.154,1467.878
49.840,49.312,4.446,4.445,33.975,27.156,1467.964
50.640,50.103,4.457,4.456,33.969,27.154,1468.016
51.470,50.925,4.461,4.460,33.986,27.171,1468.069
52.330,51.775,4.468,4.466,33.978,27.168,1468.099
52.960,52.399,4.486,4.485,33.988,27.176,1468.198
53.750,53.180,4.503,4.502,33.994,27.183,1468.287
54.580,54.001,4.508,4.507,33.994,27.186,1468.322
55.410,54.822,4.519,4.518,33.995,27.190,1468.383
56.040,55.446,4.529,4.527,33.999,27.195,1468.437
56.790,56.187,4.538,4.537,34.004,27.201,1468.495
57.560,56.949,4.543,4.542,34.014,27.212,1468.541
58.290,57.671,4.547,4.546,34.012,27.214,1468.568
59.030,58.403,4.564,4.562,34.010,27.214,1468.645
59.710,59.076,4.578,4.577,34.017,27.221,1468.725
60.420,59.778,4.601,4.600,34.029,27.231,1468.846
61.230,60.580,4.628,4.626,34.043,27.243,1468.988
61.950,61.292,4.674,4.673,34.050,27.246,1469.199
62.450,61.787,4.695,4.694,34.065,27.259,1469.312
62.480,61.816,4.701,4.700,34.068,27.260,1469.342
62.490,61.826,4.701,4.700,34.067,27.260,1469.340
61.840,61.183,4.692,4.690,34.051,27.245,1469.271
60.200,59.561,4.643,4.642,33.999,27.201,1468.977
57.920,57.305,4.591,4.589,34.022,27.215,1468.753
55.600,55.010,4.544,4.543,33.997,27.190,1468.492
53.820,53.249,4.511,4.510,33.973,27.165,1468.295
52.080,51.528,4.493,4.492,33.987,27.171,1468.212
50.270,49.737,4.457,4.456,33.964,27.148,1468.004
48.110,47.601,4.442,4.441,33.974,27.148,1467.918
46.080,45.592,4.389,4.388,33.950,27.125,1467.636
44.260,43.792,4.359,4.358,33.948,27.118,1467.479
42.590,42.140,4.360,4.359,33.948,27.110,1467.456
41.050,40.616,4.344,4.344,33.957,27.111,1467.378
39.830,39.409,4.362,4.361,33.982,27.124,1467.464
38.300,37.895,4.389,4.388,33.945,27.085,1467.502
36.900,36.510,4.386,4.385,33.954,27.085,1467.477
35.440,35.066,4.370,4.370,33.954,27.080,1467.390
34.090,33.730,4.393,4.392,33.950,27.069,1467.457
32.670,32.325,4.419,4.418,33.942,27.053,1467.530
31.190,30.861,4.364,4.363,33.857,26.984,1467.170
30.070,29.753,4.296,4.295,33.867,26.994,1466.882
28.760,28.457,4.283,4.283,33.867,26.990,1466.810
27.470,27.180,4.252,4.252,33.838,26.964,1466.622
26.000,25.726,4.172,4.171,33.774,26.915,1466.181
24.410,24.153,4.117,4.116,33.810,26.942,1465.974
22.900,22.659,4.155,4.155,33.805,26.926,1466.101
21.490,21.264,4.175,4.174,33.831,26.939,1466.194
20.430,20.215,4.225,4.225,33.809,26.911,1466.358
19.020,18.820,4.192,4.192,33.737,26.850,1466.105
17.660,17.474,4.169,4.168,33.691,26.810,1465.925
16.450,16.277,4.088,4.088,33.575,26.721,1465.421
15.210,15.050,4.034,4.034,33.521,26.678,1465.106
13.920,13.774,3.964,3.964,33.463,26.632,1464.716
12.630,12.497,3.739,3.739,33.340,26.550,1463.594
11.420,11.300,3.738,3.738,33.345,26.549,1463.577
10.040,9.935,3.580,3.580,33.006,26.288,1462.450
8.770,8.678,3.669,3.669,32.874,26.169,1462.634
7.380,7.303,3.678,3.678,32.800,26.102,1462.555
6.120,6.056,3.633,3.633,32.694,26.016,1462.206
4.890,4.839,3.547,3.547,32.511,25.872,1461.586
3.460,3.424,3.338,3.338,32.152,25.599,1460.211
1.780,1.761,3.295,3.295,31.244,24.872,1458.823
0.340,0.336,3.461,3.461,28.873,22.963,1456.450
