Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/09/04 18:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,0.657,0.657,30.414,24.377,1446.038
0.140,0.139,0.643,0.643,30.494,24.443,1446.079
0.170,0.168,0.658,0.658,30.569,24.502,1446.249
0.380,0.376,0.895,0.895,31.030,24.861,1447.942
1.030,1.019,2.121,2.121,31.190,24.917,1453.644
1.630,1.613,2.682,2.682,31.190,24.878,1456.111
2.250,2.226,2.876,2.876,31.400,25.033,1457.231
3.040,3.008,3.030,3.030,31.697,25.261,1458.294
3.750,3.711,3.139,3.139,31.803,25.340,1458.914
4.430,4.384,3.202,3.202,31.948,25.453,1459.379
5.160,5.106,3.205,3.205,32.066,25.550,1459.556
5.880,5.818,3.241,3.241,32.169,25.632,1459.856
6.430,6.363,3.298,3.298,32.445,25.850,1460.466
7.000,6.927,3.380,3.380,32.446,25.846,1460.829
7.690,7.609,3.392,3.392,32.502,25.893,1460.961
8.320,8.233,3.346,3.346,32.529,25.922,1460.813
8.750,8.658,3.299,3.299,32.509,25.912,1460.591
9.440,9.341,3.122,3.122,32.649,26.043,1460.029
10.110,10.004,3.269,3.269,32.859,26.200,1460.939
10.800,10.687,3.471,3.471,33.042,26.331,1462.049
11.410,11.290,3.619,3.619,33.065,26.337,1462.714
11.930,11.805,3.710,3.710,33.096,26.356,1463.147
12.520,12.388,3.777,3.776,33.157,26.401,1463.513
13.230,13.091,3.809,3.808,33.172,26.413,1463.680
13.730,13.586,3.836,3.835,33.180,26.419,1463.811
14.490,14.338,3.859,3.859,33.233,26.462,1463.991
15.060,14.902,3.871,3.871,33.219,26.452,1464.030
15.760,15.594,3.897,3.896,33.256,26.483,1464.198
16.300,16.129,3.914,3.914,33.258,26.485,1464.283
16.990,16.811,3.921,3.921,33.270,26.497,1464.340
17.710,17.524,3.943,3.943,33.273,26.501,1464.446
18.350,18.157,3.949,3.949,33.265,26.497,1464.473
18.910,18.711,3.949,3.949,33.279,26.510,1464.500
19.530,19.325,4.012,4.012,33.319,26.539,1464.826
20.410,20.195,4.049,4.048,33.320,26.540,1464.992
20.870,20.650,4.058,4.058,33.316,26.538,1465.034
21.500,21.274,4.060,4.060,33.317,26.542,1465.054
22.350,22.115,4.082,4.081,33.339,26.561,1465.187
22.950,22.708,4.103,4.103,33.360,26.579,1465.315
23.360,23.114,4.120,4.120,33.355,26.575,1465.384
24.300,24.044,4.129,4.129,33.355,26.578,1465.437
24.990,24.727,4.132,4.132,33.355,26.581,1465.462
25.700,25.429,4.137,4.136,33.354,26.583,1465.489
26.190,25.914,4.139,4.138,33.361,26.590,1465.515
27.060,26.775,4.154,4.154,33.376,26.605,1465.613
27.700,27.408,4.167,4.166,33.363,26.597,1465.659
28.250,27.952,4.169,4.168,33.367,26.602,1465.681
29.150,28.843,4.170,4.169,33.369,26.607,1465.703
29.830,29.515,4.173,4.172,33.370,26.611,1465.728
30.530,30.208,4.180,4.179,33.378,26.620,1465.779
31.270,30.940,4.187,4.187,33.377,26.622,1465.821
32.060,31.722,4.189,4.189,33.387,26.634,1465.856
32.770,32.424,4.192,4.192,33.384,26.634,1465.876
33.460,33.107,4.194,4.194,33.384,26.637,1465.895
34.330,33.968,4.200,4.199,33.385,26.641,1465.933
35.230,34.858,4.200,4.199,33.390,26.650,1465.954
35.960,35.580,4.201,4.200,33.395,26.657,1465.976
36.900,36.510,4.200,4.199,33.394,26.661,1465.987
37.840,37.440,4.200,4.199,33.394,26.665,1466.001
38.570,38.162,4.206,4.205,33.399,26.671,1466.046
39.270,38.855,4.208,4.207,33.402,26.677,1466.070
39.990,39.567,4.209,4.208,33.408,26.685,1466.093
40.640,40.210,4.212,4.211,33.405,26.686,1466.114
41.580,41.140,4.212,4.211,33.410,26.693,1466.135
42.220,41.774,4.212,4.211,33.410,26.697,1466.146
42.860,42.407,4.213,4.212,33.409,26.699,1466.159
43.550,43.089,4.212,4.211,33.413,26.706,1466.171
44.480,44.009,4.213,4.212,33.414,26.710,1466.192
45.010,44.534,4.215,4.214,33.411,26.710,1466.205
45.650,45.167,4.214,4.213,33.415,26.716,1466.216
46.390,45.899,4.216,4.215,33.416,26.720,1466.238
46.820,46.324,4.221,4.220,33.421,26.726,1466.273
47.470,46.967,4.230,4.229,33.426,26.732,1466.325
48.140,47.630,4.239,4.238,33.429,26.737,1466.379
48.800,48.283,4.254,4.254,33.440,26.747,1466.468
49.500,48.976,4.263,4.262,33.438,26.748,1466.512
49.970,49.441,4.268,4.267,33.441,26.752,1466.544
50.680,50.143,4.276,4.275,33.459,26.769,1466.614
51.400,50.855,4.282,4.281,33.460,26.772,1466.652
52.150,51.597,4.280,4.279,33.465,26.779,1466.662
52.560,52.003,4.280,4.279,33.460,26.777,1466.662
53.400,52.834,4.277,4.276,33.465,26.786,1466.670
54.240,53.665,4.278,4.277,33.472,26.795,1466.696
54.900,54.318,4.281,4.280,33.467,26.794,1466.714
55.480,54.892,4.282,4.281,33.468,26.797,1466.729
56.290,55.693,4.285,4.284,33.463,26.797,1466.749
56.990,56.385,4.285,4.284,33.462,26.799,1466.758
57.470,56.860,4.288,4.286,33.464,26.803,1466.778
58.260,57.642,4.287,4.285,33.468,26.810,1466.792
59.090,58.463,4.289,4.287,33.465,26.811,1466.809
59.620,58.987,4.288,4.286,33.467,26.815,1466.816
60.420,59.778,4.288,4.286,33.465,26.817,1466.827
61.050,60.402,4.290,4.288,33.463,26.818,1466.843
61.710,61.055,4.290,4.288,33.467,26.825,1466.859
62.330,61.668,4.292,4.290,33.464,26.825,1466.875
63.000,62.331,4.293,4.292,33.467,26.830,1466.893
63.770,63.092,4.296,4.295,33.469,26.835,1466.921
64.260,63.577,4.297,4.296,33.465,26.834,1466.929
65.120,64.428,4.295,4.294,33.465,26.838,1466.933
65.980,65.279,4.294,4.292,33.464,26.842,1466.942
66.810,66.100,4.300,4.299,33.469,26.849,1466.988
67.480,66.762,4.304,4.303,33.473,26.854,1467.021
68.260,67.534,4.307,4.306,33.471,26.857,1467.045
68.320,67.593,4.309,4.308,33.465,26.851,1467.046
67.870,67.148,4.308,4.307,33.474,26.857,1467.046
66.020,65.318,4.303,4.302,33.469,26.844,1466.988
63.880,63.201,4.297,4.296,33.465,26.833,1466.923
61.800,61.144,4.294,4.293,33.467,26.825,1466.878
59.760,59.126,4.290,4.288,33.466,26.814,1466.826
57.510,56.900,4.289,4.287,33.468,26.806,1466.787
55.470,54.882,4.283,4.282,33.467,26.796,1466.732
53.000,52.438,4.283,4.282,33.465,26.783,1466.689
50.740,50.202,4.279,4.278,33.440,26.753,1466.602
48.380,47.868,4.237,4.236,33.413,26.725,1466.353
46.310,45.820,4.219,4.218,33.412,26.716,1466.244
44.530,44.059,4.215,4.214,33.413,26.710,1466.200
42.540,42.090,4.213,4.212,33.410,26.698,1466.156
40.610,40.181,4.210,4.209,33.408,26.687,1466.107
38.610,38.202,4.213,4.212,33.403,26.674,1466.082
36.870,36.481,4.212,4.211,33.398,26.662,1466.043
34.970,34.601,4.215,4.215,33.394,26.650,1466.019
34.270,33.908,4.211,4.210,33.393,26.647,1465.990
33.670,33.315,4.206,4.205,33.381,26.635,1465.943
31.850,31.514,4.197,4.196,33.368,26.617,1465.858
29.990,29.674,4.188,4.188,33.359,26.602,1465.781
28.690,28.388,4.177,4.176,33.364,26.601,1465.719
27.430,27.141,4.167,4.166,33.353,26.587,1465.641
25.850,25.578,4.146,4.145,33.338,26.570,1465.510
24.410,24.153,4.136,4.135,33.342,26.568,1465.449
22.720,22.481,4.103,4.103,33.321,26.546,1465.260
20.970,20.749,4.074,4.074,33.311,26.533,1465.098
19.080,18.879,4.038,4.038,33.283,26.505,1464.880
17.480,17.296,3.920,3.920,33.235,26.472,1464.299
15.800,15.634,3.898,3.897,33.250,26.478,1464.195
14.120,13.972,3.883,3.883,33.217,26.446,1464.065
12.480,12.349,3.861,3.861,33.176,26.407,1463.894
10.950,10.835,3.697,3.697,32.987,26.266,1462.934
9.370,9.272,3.278,3.278,32.635,26.017,1460.676
7.540,7.461,3.275,3.275,32.652,26.022,1460.656
5.710,5.650,3.325,3.325,32.145,25.605,1460.181
4.090,4.047,3.227,3.227,31.946,25.448,1459.482
2.320,2.296,3.142,3.142,31.645,25.207,1458.695
0.510,0.505,2.158,2.158,29.863,23.851,1452.064
