Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/08/24 11:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,2.397,2.397,32.049,25.579,1455.962
0.150,0.148,2.263,2.263,32.266,25.763,1455.663
0.180,0.178,2.254,2.254,32.272,25.768,1455.630
0.150,0.148,2.254,2.254,32.264,25.762,1455.620
0.170,0.168,2.251,2.251,32.275,25.771,1455.621
0.450,0.445,2.274,2.274,32.313,25.801,1455.775
1.070,1.059,2.407,2.407,32.474,25.922,1456.578
1.690,1.672,2.713,2.713,32.854,26.204,1458.412
2.410,2.385,2.900,2.900,32.824,26.168,1459.187
3.020,2.988,2.963,2.963,32.870,26.203,1459.529
3.680,3.641,3.071,3.071,32.900,26.220,1460.043
4.270,4.225,3.117,3.117,32.888,26.209,1460.232
4.890,4.839,3.131,3.131,32.879,26.204,1460.292
5.480,5.423,3.136,3.136,32.891,26.216,1460.340
6.180,6.115,3.146,3.146,32.908,26.232,1460.413
6.780,6.709,3.160,3.160,32.942,26.261,1460.529
7.450,7.372,3.195,3.195,32.981,26.291,1460.740
8.240,8.154,3.257,3.257,33.015,26.316,1461.062
8.970,8.876,3.320,3.320,33.051,26.343,1461.389
9.620,9.519,3.375,3.375,33.039,26.331,1461.618
10.240,10.132,3.413,3.412,33.060,26.347,1461.812
10.830,10.716,3.454,3.454,33.096,26.375,1462.045
11.520,11.399,3.469,3.469,33.112,26.390,1462.143
12.110,11.983,3.439,3.439,33.168,26.440,1462.097
12.790,12.656,3.522,3.522,33.352,26.582,1462.697
13.340,13.200,3.604,3.604,33.347,26.572,1463.044
14.040,13.892,3.644,3.644,33.334,26.561,1463.209
14.530,14.377,3.660,3.660,33.324,26.554,1463.269
15.030,14.872,3.664,3.664,33.327,26.559,1463.300
15.580,15.416,3.668,3.668,33.342,26.573,1463.345
16.160,15.990,3.670,3.670,33.349,26.581,1463.372
16.870,16.693,3.674,3.674,33.369,26.600,1463.428
17.480,17.296,3.685,3.684,33.388,26.617,1463.506
18.130,17.939,3.699,3.699,33.410,26.636,1463.605
18.900,18.701,3.712,3.712,33.409,26.637,1463.673
19.580,19.374,3.718,3.717,33.424,26.652,1463.725
20.230,20.017,3.721,3.721,33.432,26.661,1463.759
20.870,20.650,3.721,3.720,33.436,26.668,1463.775
21.660,21.432,3.727,3.727,33.446,26.679,1463.827
22.380,22.144,3.745,3.744,33.468,26.698,1463.941
22.900,22.659,3.760,3.760,33.483,26.710,1464.034
23.700,23.450,3.768,3.768,33.469,26.702,1464.064
24.450,24.192,3.752,3.751,33.474,26.711,1464.013
25.080,24.816,3.740,3.740,33.473,26.715,1463.975
25.740,25.469,3.726,3.726,33.481,26.725,1463.934
26.440,26.161,3.718,3.717,33.495,26.741,1463.929
27.060,26.775,3.754,3.754,33.505,26.748,1464.104
27.620,27.329,3.770,3.770,33.504,26.748,1464.182
28.330,28.031,3.768,3.768,33.497,26.746,1464.175
29.000,28.694,3.730,3.730,33.484,26.743,1464.009
29.740,29.426,3.730,3.730,33.522,26.776,1464.070
30.370,30.050,3.707,3.707,33.505,26.768,1463.962
31.090,30.762,3.681,3.681,33.507,26.775,1463.868
31.760,31.425,3.678,3.678,33.534,26.800,1463.900
32.570,32.226,3.698,3.698,33.559,26.823,1464.029
33.270,32.919,3.741,3.741,33.602,26.856,1464.279
34.060,33.700,3.801,3.801,33.568,26.826,1464.499
34.800,34.433,3.817,3.816,33.573,26.832,1464.583
35.530,35.155,3.838,3.837,33.565,26.827,1464.672
36.310,35.927,3.827,3.827,33.561,26.829,1464.636
36.990,36.599,3.824,3.824,33.572,26.841,1464.649
37.840,37.440,3.833,3.833,33.574,26.845,1464.704
38.670,38.261,3.828,3.828,33.589,26.861,1464.714
39.390,38.974,3.847,3.846,33.598,26.870,1464.816
40.130,39.706,3.872,3.871,33.607,26.879,1464.944
40.830,40.398,3.895,3.894,33.610,26.881,1465.054
41.680,41.239,3.908,3.907,33.613,26.887,1465.129
42.470,42.021,3.913,3.913,33.606,26.884,1465.155
43.210,42.753,3.908,3.907,33.606,26.889,1465.145
43.940,43.475,3.900,3.899,33.603,26.890,1465.118
44.740,44.267,3.885,3.885,33.609,26.900,1465.078
45.450,44.969,3.878,3.877,33.612,26.907,1465.064
46.180,45.691,3.875,3.874,33.615,26.913,1465.066
46.940,46.443,3.877,3.876,33.617,26.918,1465.090
47.730,47.225,3.879,3.878,33.624,26.927,1465.121
48.530,48.016,3.883,3.882,33.633,26.937,1465.162
49.390,48.867,3.889,3.889,33.640,26.946,1465.211
50.140,49.609,3.899,3.898,33.641,26.949,1465.264
50.910,50.371,3.904,3.903,33.640,26.951,1465.297
51.580,51.033,3.905,3.904,33.638,26.953,1465.310
52.320,51.765,3.907,3.906,33.640,26.958,1465.334
53.090,52.527,3.911,3.910,33.641,26.962,1465.364
53.680,53.111,3.910,3.909,33.638,26.962,1465.365
54.420,53.843,3.907,3.906,33.642,26.969,1465.369
55.130,54.545,3.907,3.906,33.641,26.972,1465.381
55.890,55.297,3.907,3.906,33.646,26.979,1465.399
56.740,56.138,3.912,3.911,33.656,26.991,1465.448
57.480,56.870,3.917,3.916,33.654,26.992,1465.479
58.170,57.553,3.918,3.917,33.658,26.998,1465.499
58.900,58.275,3.917,3.916,33.661,27.004,1465.510
59.680,59.046,3.917,3.916,33.658,27.005,1465.520
60.540,59.897,3.916,3.915,33.662,27.013,1465.535
61.360,60.708,3.917,3.916,33.662,27.016,1465.552
62.160,61.500,3.919,3.918,33.664,27.022,1465.576
63.030,62.360,3.920,3.919,33.664,27.025,1465.595
63.800,63.122,3.920,3.919,33.670,27.034,1465.616
64.550,63.864,3.919,3.918,33.672,27.039,1465.626
65.260,64.566,3.919,3.918,33.669,27.040,1465.634
66.030,65.328,3.920,3.919,33.673,27.046,1465.655
66.150,65.447,3.921,3.920,33.670,27.045,1465.659
66.160,65.457,3.921,3.920,33.669,27.044,1465.657
65.350,64.655,3.920,3.919,33.671,27.042,1465.642
63.410,62.736,3.920,3.919,33.670,27.033,1465.610
61.340,60.689,3.920,3.919,33.661,27.015,1465.564
60.750,60.105,3.920,3.919,33.659,27.011,1465.551
59.460,58.829,3.916,3.915,33.658,27.005,1465.512
57.880,57.266,3.916,3.915,33.661,27.000,1465.490
55.710,55.119,3.913,3.912,33.644,26.976,1465.420
53.600,53.032,3.922,3.922,33.652,26.972,1465.435
51.890,51.340,3.920,3.920,33.639,26.954,1465.381
50.700,50.163,3.911,3.910,33.637,26.948,1465.320
49.120,48.600,3.906,3.905,33.633,26.937,1465.267
47.640,47.136,3.886,3.886,33.619,26.922,1465.143
46.100,45.612,3.877,3.876,33.613,26.910,1465.071
44.740,44.267,3.879,3.878,33.619,26.908,1465.065
43.370,42.911,3.888,3.888,33.607,26.892,1465.067
42.370,41.922,3.893,3.893,33.611,26.890,1465.077
41.320,40.883,3.916,3.916,33.612,26.883,1465.156
39.790,39.369,3.903,3.902,33.587,26.858,1465.043
38.230,37.826,3.861,3.861,33.567,26.838,1464.818
37.040,36.649,3.841,3.840,33.574,26.841,1464.721
35.400,35.026,3.829,3.829,33.567,26.829,1464.637
34.080,33.720,3.831,3.831,33.557,26.814,1464.612
32.500,32.157,3.765,3.765,33.494,26.763,1464.226
31.080,30.752,3.706,3.706,33.520,26.783,1463.988
29.780,29.466,3.681,3.681,33.517,26.777,1463.860
28.390,28.091,3.721,3.720,33.523,26.772,1464.010
26.940,26.656,3.755,3.755,33.508,26.749,1464.110
25.680,25.409,3.726,3.726,33.476,26.721,1463.927
24.220,23.965,3.726,3.726,33.486,26.723,1463.916
22.850,22.609,3.757,3.757,33.484,26.711,1464.021
21.920,21.689,3.758,3.758,33.456,26.684,1463.974
20.520,20.304,3.730,3.730,33.434,26.663,1463.806
19.570,19.364,3.722,3.722,33.426,26.654,1463.746
18.100,17.910,3.715,3.714,33.414,26.638,1463.676
16.900,16.722,3.698,3.698,33.384,26.610,1463.548
15.250,15.090,3.676,3.676,33.363,26.588,1463.402
14.090,13.942,3.669,3.669,33.345,26.568,1463.329
12.450,12.319,3.667,3.667,33.324,26.544,1463.267
11.290,11.171,3.608,3.608,33.319,26.540,1462.992
9.770,9.667,3.458,3.458,33.106,26.378,1462.057
8.440,8.351,3.413,3.412,33.009,26.298,1461.718
7.360,7.283,3.314,3.314,32.937,26.245,1461.189
5.650,5.591,3.190,3.190,32.886,26.208,1460.566
4.530,4.483,3.158,3.158,32.898,26.214,1460.426
2.920,2.889,3.139,3.139,32.843,26.165,1460.249
1.550,1.534,2.986,2.986,32.732,26.083,1459.427
0.500,0.495,2.548,2.548,32.195,25.686,1456.817
