Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.161,0.159,-0.888,-0.888,34.189,27.493,1443.930
0.260,0.257,-0.865,-0.865,34.151,27.461,1443.988
0.327,0.324,-0.874,-0.874,34.141,27.454,1443.933
0.512,0.507,-0.873,-0.873,34.101,27.423,1443.887
0.678,0.671,-0.879,-0.879,34.082,27.408,1443.836
0.758,0.750,-0.888,-0.888,34.077,27.405,1443.788
0.868,0.859,-0.900,-0.900,34.079,27.407,1443.736
0.997,0.987,-0.919,-0.919,34.093,27.420,1443.668
1.108,1.096,-0.933,-0.933,34.094,27.422,1443.605
1.224,1.211,-0.946,-0.946,34.102,27.429,1443.557
1.290,1.276,-0.965,-0.965,34.107,27.435,1443.475
1.383,1.369,-0.979,-0.979,34.113,27.441,1443.419
1.540,1.524,-0.990,-0.990,34.116,27.444,1443.374
1.706,1.688,-0.999,-0.999,34.121,27.449,1443.340
1.862,1.842,-1.006,-1.006,34.123,27.452,1443.313
1.991,1.970,-1.010,-1.010,34.124,27.453,1443.297
2.101,2.079,-1.016,-1.016,34.106,27.439,1443.246
2.183,2.160,-1.019,-1.019,34.100,27.435,1443.225
2.257,2.233,-1.030,-1.030,34.093,27.430,1443.166
2.439,2.413,-1.041,-1.041,34.094,27.433,1443.119
2.607,2.580,-1.054,-1.054,34.106,27.444,1443.076
2.780,2.751,-1.063,-1.063,34.121,27.456,1443.056
2.955,2.924,-1.069,-1.069,34.120,27.457,1443.030
3.112,3.079,-1.072,-1.072,34.088,27.432,1442.975
3.241,3.207,-1.079,-1.079,34.130,27.467,1443.001
3.450,3.414,-1.089,-1.089,34.142,27.477,1442.972
3.654,3.616,-1.087,-1.087,34.116,27.458,1442.950
3.815,3.775,-1.083,-1.083,34.070,27.421,1442.910
3.829,3.789,-1.092,-1.092,34.059,27.412,1442.852
3.971,3.929,-1.107,-1.107,34.058,27.413,1442.782
4.140,4.097,-1.124,-1.124,34.066,27.421,1442.716
4.270,4.225,-1.139,-1.139,34.072,27.427,1442.655
4.379,4.333,-1.153,-1.153,34.082,27.436,1442.605
4.557,4.509,-1.168,-1.168,34.095,27.448,1442.554
4.727,4.677,-1.176,-1.176,34.095,27.449,1442.518
4.889,4.838,-1.184,-1.184,34.095,27.450,1442.484
5.077,5.024,-1.194,-1.194,34.104,27.458,1442.451
5.252,5.197,-1.200,-1.200,34.107,27.462,1442.429
5.400,5.343,-1.206,-1.206,34.108,27.464,1442.405
5.518,5.460,-1.209,-1.209,34.077,27.439,1442.351
5.688,5.628,-1.216,-1.216,34.090,27.451,1442.338
5.810,5.749,-1.224,-1.224,34.112,27.469,1442.332
5.949,5.887,-1.229,-1.229,34.102,27.462,1442.297
6.120,6.056,-1.233,-1.233,34.100,27.461,1442.278
6.302,6.236,-1.238,-1.238,34.098,27.461,1442.255
6.452,6.384,-1.244,-1.244,34.104,27.467,1442.237
6.579,6.510,-1.250,-1.250,34.109,27.472,1442.217
6.761,6.690,-1.253,-1.253,34.111,27.474,1442.209
6.923,6.850,-1.257,-1.257,34.117,27.480,1442.200
7.093,7.019,-1.258,-1.258,34.119,27.483,1442.202
7.267,7.191,-1.259,-1.259,34.120,27.485,1442.201
7.422,7.344,-1.259,-1.259,34.120,27.485,1442.204
7.592,7.512,-1.259,-1.259,34.119,27.485,1442.204
7.806,7.724,-1.261,-1.261,34.121,27.488,1442.201
7.930,7.847,-1.261,-1.261,34.119,27.487,1442.201
8.066,7.981,-1.261,-1.261,34.121,27.489,1442.205
8.223,8.137,-1.261,-1.261,34.121,27.489,1442.208
8.383,8.295,-1.261,-1.261,34.121,27.490,1442.210
8.539,8.449,-1.261,-1.261,34.123,27.493,1442.216
8.718,8.627,-1.260,-1.260,34.123,27.494,1442.224
8.856,8.763,-1.260,-1.260,34.129,27.499,1442.233
8.974,8.880,-1.260,-1.260,34.134,27.504,1442.243
9.116,9.020,-1.257,-1.257,34.132,27.503,1442.256
9.246,9.149,-1.253,-1.253,34.126,27.498,1442.269
9.400,9.301,-1.250,-1.250,34.124,27.497,1442.283
9.511,9.411,-1.250,-1.250,34.122,27.497,1442.283
9.625,9.524,-1.249,-1.249,34.123,27.497,1442.290
9.765,9.662,-1.248,-1.248,34.120,27.496,1442.293
9.870,9.766,-1.249,-1.249,34.120,27.496,1442.290
10.016,9.911,-1.248,-1.248,34.117,27.495,1442.293
10.165,10.058,-1.249,-1.249,34.119,27.497,1442.294
10.317,10.209,-1.250,-1.250,34.121,27.499,1442.293
10.404,10.295,-1.251,-1.251,34.120,27.499,1442.290
10.486,10.376,-1.252,-1.252,34.117,27.497,1442.282
10.663,10.551,-1.253,-1.253,34.107,27.490,1442.267
10.817,10.703,-1.254,-1.254,34.103,27.487,1442.258
10.970,10.855,-1.261,-1.261,34.118,27.500,1442.248
11.104,10.987,-1.264,-1.263,34.121,27.504,1442.240
11.228,11.110,-1.265,-1.264,34.108,27.494,1442.220
11.361,11.242,-1.266,-1.265,34.104,27.491,1442.212
11.527,11.406,-1.271,-1.270,34.101,27.490,1442.187
11.638,11.516,-1.275,-1.274,34.100,27.490,1442.169
11.767,11.643,-1.281,-1.280,34.103,27.493,1442.146
11.917,11.792,-1.286,-1.285,34.100,27.491,1442.121
12.084,11.957,-1.296,-1.295,34.093,27.487,1442.067
12.232,12.104,-1.310,-1.309,34.063,27.463,1441.961
12.409,12.279,-1.331,-1.330,34.081,27.480,1441.889
12.555,12.423,-1.352,-1.351,34.098,27.495,1441.815
12.685,12.552,-1.368,-1.367,34.104,27.501,1441.749
12.806,12.671,-1.378,-1.377,34.114,27.510,1441.717
12.968,12.832,-1.385,-1.384,34.116,27.513,1441.689
13.111,12.973,-1.389,-1.388,34.121,27.517,1441.679
13.287,13.147,-1.394,-1.393,34.128,27.524,1441.667
13.474,13.332,-1.399,-1.398,34.139,27.534,1441.662
13.619,13.476,-1.399,-1.398,34.141,27.537,1441.668
13.794,13.649,-1.398,-1.397,34.140,27.537,1441.674
13.963,13.816,-1.400,-1.399,34.142,27.539,1441.670
14.110,13.962,-1.403,-1.402,34.141,27.539,1441.657
14.234,14.084,-1.409,-1.408,34.148,27.546,1441.639
14.423,14.271,-1.414,-1.413,34.155,27.552,1441.628
14.562,14.409,-1.418,-1.417,34.161,27.558,1441.619
14.691,14.537,-1.420,-1.419,34.163,27.560,1441.615
14.843,14.687,-1.420,-1.419,34.160,27.559,1441.614
14.984,14.827,-1.421,-1.420,34.157,27.557,1441.607
15.141,14.982,-1.425,-1.424,34.159,27.559,1441.593
15.291,15.130,-1.431,-1.430,34.158,27.559,1441.565
15.431,15.269,-1.439,-1.438,34.167,27.567,1441.541
15.557,15.393,-1.446,-1.445,34.180,27.579,1441.528
15.663,15.498,-1.446,-1.445,34.173,27.574,1441.520
15.836,15.670,-1.443,-1.442,34.170,27.572,1441.533
16.021,15.853,-1.453,-1.452,34.180,27.581,1441.501
16.201,16.031,-1.458,-1.457,34.188,27.589,1441.492
16.312,16.141,-1.460,-1.459,34.200,27.599,1441.500
16.439,16.266,-1.458,-1.457,34.203,27.602,1441.516
16.568,16.394,-1.455,-1.454,34.206,27.606,1441.537
16.723,16.547,-1.451,-1.450,34.205,27.605,1441.556
16.933,16.755,-1.450,-1.449,34.196,27.599,1441.553
17.133,16.953,-1.455,-1.454,34.201,27.604,1441.538
17.290,17.108,-1.461,-1.460,34.203,27.607,1441.516
17.381,17.198,-1.466,-1.465,34.196,27.602,1441.484
17.493,17.309,-1.471,-1.470,34.201,27.606,1441.468
17.651,17.465,-1.477,-1.476,34.206,27.611,1441.450
17.813,17.626,-1.483,-1.482,34.212,27.617,1441.431
18.000,17.811,-1.490,-1.489,34.214,27.620,1441.404
18.203,18.012,-1.500,-1.499,34.221,27.627,1441.369
18.353,18.160,-1.508,-1.507,34.232,27.636,1441.348
18.494,18.299,-1.514,-1.513,34.241,27.645,1441.335
18.632,18.436,-1.526,-1.525,34.258,27.659,1441.302
18.782,18.584,-1.536,-1.535,34.270,27.671,1441.274
18.930,18.731,-1.545,-1.544,34.281,27.680,1441.248
19.084,18.883,-1.555,-1.554,34.289,27.688,1441.214
19.236,19.034,-1.565,-1.564,34.299,27.697,1441.182
19.388,19.184,-1.575,-1.574,34.310,27.707,1441.151
19.569,19.363,-1.588,-1.587,34.322,27.718,1441.108
19.702,19.495,-1.596,-1.595,34.334,27.728,1441.088
19.852,19.643,-1.606,-1.605,34.349,27.742,1441.064
19.990,19.780,-1.616,-1.615,34.361,27.752,1441.034
20.098,19.887,-1.624,-1.623,34.368,27.759,1441.008
20.193,19.981,-1.634,-1.633,34.387,27.775,1440.987
20.375,20.161,-1.644,-1.643,34.405,27.791,1440.968
20.544,20.328,-1.655,-1.654,34.425,27.808,1440.944
20.662,20.445,-1.660,-1.659,34.436,27.818,1440.938
20.811,20.592,-1.664,-1.663,34.444,27.825,1440.931
20.988,20.767,-1.674,-1.673,34.458,27.838,1440.905
21.161,20.938,-1.682,-1.681,34.468,27.848,1440.884
21.373,21.148,-1.689,-1.688,34.481,27.859,1440.871
21.540,21.313,-1.696,-1.695,34.493,27.870,1440.857
21.662,21.434,-1.698,-1.697,34.502,27.878,1440.862
21.813,21.583,-1.695,-1.694,34.503,27.879,1440.879
21.961,21.730,-1.694,-1.693,34.506,27.882,1440.891
22.105,21.872,-1.701,-1.700,34.516,27.892,1440.874
22.254,22.020,-1.704,-1.703,34.521,27.896,1440.869
22.447,22.211,-1.709,-1.708,34.528,27.903,1440.858
22.597,22.359,-1.711,-1.710,34.535,27.909,1440.859
22.756,22.516,-1.711,-1.710,34.537,27.912,1440.865
22.897,22.656,-1.711,-1.710,34.537,27.913,1440.868
23.032,22.789,-1.715,-1.714,34.546,27.921,1440.862
23.170,22.926,-1.717,-1.716,34.553,27.927,1440.864
23.341,23.095,-1.718,-1.717,34.555,27.929,1440.865
23.495,23.248,-1.723,-1.722,34.564,27.937,1440.855
23.622,23.373,-1.727,-1.726,34.572,27.945,1440.850
23.794,23.543,-1.726,-1.725,34.571,27.945,1440.856
23.970,23.718,-1.727,-1.726,34.576,27.950,1440.861
24.110,23.856,-1.732,-1.731,34.586,27.959,1440.853
24.282,24.026,-1.731,-1.730,34.591,27.963,1440.867
24.385,24.128,-1.734,-1.733,34.604,27.975,1440.872
24.469,24.211,-1.734,-1.733,34.612,27.982,1440.885
24.600,24.341,-1.732,-1.731,34.614,27.984,1440.899
24.747,24.486,-1.735,-1.734,34.619,27.988,1440.893
24.920,24.658,-1.743,-1.742,34.631,27.999,1440.874
24.980,24.717,-1.753,-1.752,34.641,28.008,1440.841
25.027,24.763,-1.760,-1.759,NaN,NaN,NaN
25.004,24.741,-1.756,-1.755,NaN,NaN,NaN
24.664,24.404,-1.759,-1.758,NaN,NaN,NaN
24.273,24.017,-1.758,-1.757,NaN,NaN,NaN
23.909,23.657,-1.754,-1.753,34.569,27.944,1440.721
23.365,23.119,-1.749,-1.748,34.560,27.935,1440.724
23.318,23.072,-1.743,-1.742,34.553,27.929,1440.743
22.837,22.597,-1.738,-1.737,34.544,27.918,1440.746
22.314,22.079,-1.733,-1.732,34.534,27.908,1440.748
21.871,21.641,-1.726,-1.725,34.519,27.894,1440.754
21.430,21.204,-1.722,-1.721,34.504,27.879,1440.745
20.916,20.696,-1.713,-1.712,34.477,27.854,1440.743
20.383,20.169,-1.699,-1.698,34.437,27.819,1440.748
19.859,19.650,-1.677,-1.676,34.405,27.790,1440.801
19.293,19.090,-1.649,-1.648,34.373,27.760,1440.882
18.804,18.606,-1.611,-1.610,34.328,27.720,1440.994
18.244,18.052,-1.580,-1.579,34.295,27.690,1441.089
17.757,17.570,-1.552,-1.551,34.269,27.665,1441.179
17.208,17.027,-1.530,-1.529,34.251,27.647,1441.250
16.710,16.534,-1.503,-1.502,34.224,27.622,1441.335
16.219,16.048,-1.490,-1.489,34.207,27.605,1441.365
15.711,15.546,-1.477,-1.476,34.193,27.592,1441.401
15.183,15.023,-1.470,-1.469,34.193,27.588,1441.425
14.668,14.514,-1.457,-1.456,34.181,27.576,1441.462
14.154,14.005,-1.447,-1.446,34.171,27.565,1441.488
13.634,13.491,-1.438,-1.437,34.163,27.555,1441.511
13.158,13.020,-1.431,-1.430,34.153,27.545,1441.524
12.643,12.510,-1.425,-1.424,34.162,27.550,1441.556
12.190,12.062,-1.405,-1.404,34.168,27.552,1441.653
11.753,11.630,-1.377,-1.376,34.167,27.548,1441.777
11.353,11.234,-1.342,-1.341,34.152,27.533,1441.916
10.875,10.761,-1.318,-1.317,34.146,27.524,1442.014
10.457,10.347,-1.296,-1.296,34.143,27.519,1442.108
9.943,9.839,-1.281,-1.281,34.136,27.511,1442.161
9.442,9.343,-1.271,-1.271,34.130,27.503,1442.192
8.944,8.850,-1.267,-1.267,34.126,27.497,1442.198
8.435,8.346,-1.270,-1.270,34.124,27.493,1442.173
7.907,7.824,-1.273,-1.273,34.125,27.492,1442.151
7.362,7.285,-1.277,-1.277,34.128,27.492,1442.128
6.912,6.839,-1.278,-1.278,34.130,27.491,1442.118
6.366,6.299,-1.276,-1.276,34.133,27.491,1442.124
5.895,5.833,-1.271,-1.271,34.147,27.500,1442.159
5.318,5.262,-1.254,-1.254,34.145,27.495,1442.226
4.868,4.817,-1.241,-1.241,34.147,27.494,1442.283
4.286,4.241,-1.224,-1.224,34.150,27.493,1442.358
3.891,3.850,-1.201,-1.201,34.159,27.498,1442.474
3.356,3.321,-1.158,-1.158,34.148,27.484,1442.653
2.932,2.901,-1.126,-1.126,34.143,27.477,1442.791
2.432,2.407,-1.095,-1.095,34.138,27.470,1442.923
2.007,1.986,-1.075,-1.075,34.143,27.471,1443.017
1.530,1.514,-1.059,-1.059,34.157,27.479,1443.103
1.157,1.145,-1.036,-1.036,34.169,27.487,1443.222
0.644,0.637,-0.992,-0.992,34.160,27.475,1443.409
0.258,0.255,-0.957,-0.957,NaN,NaN,NaN
0.032,0.032,-0.929,-0.929,NaN,NaN,NaN
