Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/07/26 11:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,2.879,2.879,29.807,23.753,1455.145
0.300,0.297,2.977,2.977,29.732,23.685,1455.473
0.300,0.297,3.002,3.002,29.708,23.664,1455.549
0.290,0.287,2.996,2.996,29.693,23.653,1455.503
0.500,0.495,2.951,2.951,29.830,23.766,1455.491
1.180,1.168,2.937,2.937,31.049,24.743,1457.022
1.760,1.742,3.002,3.002,31.124,24.801,1457.410
2.370,2.345,2.942,2.942,31.103,24.791,1457.133
2.950,2.919,2.867,2.867,31.230,24.901,1456.986
3.600,3.562,2.826,2.826,31.345,24.999,1456.967
4.290,4.245,2.871,2.871,31.580,25.187,1457.476
5.010,4.957,3.092,3.092,31.600,25.188,1458.467
5.660,5.601,3.175,3.175,31.515,25.116,1458.723
6.330,6.264,3.213,3.213,31.581,25.168,1458.983
7.090,7.016,3.245,3.245,31.574,25.164,1459.124
7.760,7.679,3.268,3.268,31.585,25.174,1459.246
8.590,8.500,3.282,3.282,31.620,25.204,1459.366
9.290,9.192,3.308,3.308,31.655,25.233,1459.534
10.060,9.954,3.320,3.320,31.652,25.233,1459.596
10.700,10.588,3.265,3.265,31.694,25.275,1459.422
11.430,11.310,3.208,3.208,31.770,25.344,1459.289
12.250,12.121,3.178,3.178,31.902,25.456,1459.345
13.030,12.893,3.135,3.135,32.470,25.915,1459.912
13.730,13.586,3.392,3.392,32.637,26.028,1461.234
14.540,14.387,3.490,3.490,32.639,26.025,1461.667
15.390,15.228,3.531,3.531,32.668,26.049,1461.895
16.230,16.059,3.541,3.541,32.667,26.051,1461.946
17.070,16.891,3.545,3.545,32.721,26.097,1462.047
17.790,17.603,3.583,3.583,32.773,26.138,1462.287
18.590,18.394,3.535,3.534,32.583,25.995,1461.849
19.290,19.087,3.443,3.442,32.950,26.299,1461.945
20.130,19.918,3.520,3.520,32.983,26.323,1462.331
20.910,20.690,3.622,3.622,32.973,26.309,1462.764
21.820,21.590,3.658,3.657,32.998,26.329,1462.959
22.900,22.659,3.689,3.688,32.998,26.331,1463.107
23.680,23.431,3.662,3.662,33.070,26.395,1463.100
24.640,24.380,3.664,3.664,33.077,26.405,1463.133
25.620,25.350,3.699,3.699,33.100,26.424,1463.327
26.460,26.181,3.719,3.718,33.106,26.431,1463.431
27.420,27.131,3.732,3.732,33.132,26.455,1463.537
28.380,28.081,3.783,3.782,33.204,26.511,1463.859
29.360,29.050,3.858,3.858,33.194,26.501,1464.179
30.150,29.832,3.875,3.874,33.190,26.500,1464.256
30.940,30.614,3.907,3.906,33.219,26.524,1464.442
31.800,31.465,3.912,3.912,33.221,26.528,1464.480
32.590,32.246,3.890,3.890,33.230,26.541,1464.412
33.490,33.137,3.860,3.860,33.263,26.575,1464.345
34.370,34.007,3.875,3.874,33.347,26.645,1464.528
35.180,34.809,3.928,3.927,33.368,26.659,1464.789
35.900,35.521,3.975,3.975,33.445,26.720,1465.100
36.770,36.382,4.000,3.999,33.428,26.707,1465.195
37.570,37.173,3.997,3.996,33.451,26.730,1465.225
38.250,37.846,3.978,3.978,33.414,26.705,1465.111
38.980,38.568,3.936,3.935,33.412,26.711,1464.942
39.810,39.389,3.887,3.887,33.446,26.747,1464.796
40.580,40.151,3.878,3.877,33.467,26.768,1464.796
41.340,40.903,3.970,3.969,33.577,26.850,1465.336
42.310,41.863,4.013,4.013,33.558,26.835,1465.509
43.210,42.753,4.072,4.072,33.519,26.803,1465.721
44.170,43.703,4.055,4.054,33.559,26.841,1465.714
45.120,44.643,4.089,4.088,33.595,26.870,1465.918
46.010,45.523,4.068,4.068,33.580,26.864,1465.827
46.800,46.305,4.039,4.039,33.654,26.930,1465.814
47.790,47.284,4.032,4.031,33.614,26.903,1465.748
48.630,48.115,3.976,3.975,33.835,27.089,1465.814
49.440,48.916,4.133,4.133,33.731,26.993,1466.348
50.370,49.836,4.117,4.116,33.720,26.991,1466.281
51.330,50.786,4.072,4.072,33.673,26.963,1466.051
52.220,51.667,4.010,4.010,33.702,26.996,1465.844
52.470,51.914,3.978,3.977,33.726,27.019,1465.744
52.450,51.894,3.973,3.972,33.732,27.025,1465.731
52.220,51.667,3.983,3.983,33.728,27.019,1465.764
50.700,50.163,4.042,4.042,33.794,27.059,1466.071
48.580,48.066,4.144,4.143,33.729,26.987,1466.375
46.860,46.364,4.050,4.049,33.697,26.963,1465.913
45.100,44.623,4.073,4.073,33.606,26.880,1465.867
43.200,42.743,4.074,4.074,33.583,26.853,1465.811
41.490,41.051,3.998,3.997,33.507,26.792,1465.365
39.780,39.360,3.920,3.920,33.417,26.720,1464.897
38.170,37.767,3.898,3.897,33.464,26.753,1464.837
36.730,36.342,3.952,3.952,33.461,26.738,1465.039
35.080,34.710,3.986,3.985,33.354,26.642,1465.012
33.670,33.315,3.925,3.924,33.284,26.586,1464.644
32.120,31.781,3.869,3.868,33.255,26.562,1464.347
30.210,29.891,3.917,3.917,33.226,26.524,1464.482
28.420,28.120,3.898,3.897,33.178,26.480,1464.309
26.850,26.567,3.770,3.770,32.994,26.339,1463.511
24.920,24.658,3.758,3.758,33.095,26.412,1463.558
23.070,22.827,3.681,3.681,33.082,26.400,1463.189
21.290,21.066,3.648,3.648,33.035,26.357,1462.959
19.820,19.611,3.667,3.667,32.919,26.256,1462.864
18.170,17.979,3.525,3.525,32.900,26.247,1462.213
16.650,16.475,3.565,3.564,32.790,26.148,1462.212
15.080,14.922,3.544,3.544,32.667,26.045,1461.940
13.460,13.319,3.529,3.529,32.618,26.000,1461.789
11.980,11.854,3.368,3.368,32.101,25.596,1460.411
10.780,10.667,3.185,3.185,31.858,25.412,1459.294
9.060,8.965,3.294,3.294,31.684,25.256,1459.505
7.690,7.609,3.293,3.293,31.592,25.177,1459.360
6.300,6.234,3.250,3.250,31.532,25.126,1459.079
4.790,4.740,3.155,3.155,31.429,25.045,1458.513
3.630,3.592,2.925,2.925,31.261,24.925,1457.288
2.040,2.019,2.919,2.919,31.187,24.859,1457.139
0.700,0.693,2.938,2.938,30.036,23.933,1455.704
