Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2017/10/19 10:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,0.441,0.441,27.368,21.935,1441.001
0.540,0.534,1.870,1.870,32.991,26.374,1454.894
0.500,0.495,2.066,2.066,32.785,26.195,1455.483
0.480,0.475,2.109,2.109,32.724,26.143,1455.593
0.490,0.485,2.102,2.102,32.720,26.140,1455.557
0.490,0.485,2.098,2.098,32.710,26.132,1455.525
0.500,0.495,2.088,2.088,32.719,26.141,1455.492
0.740,0.732,2.093,2.093,32.757,26.172,1455.568
0.750,0.742,2.081,2.081,32.762,26.176,1455.524
1.020,1.009,2.088,2.088,32.785,26.195,1455.586
1.020,1.009,2.096,2.096,32.764,26.178,1455.595
1.260,1.247,2.097,2.097,32.761,26.177,1455.600
1.590,1.573,2.122,2.122,32.769,26.183,1455.724
1.720,1.702,2.133,2.133,32.756,26.172,1455.759
1.770,1.751,2.140,2.140,32.756,26.172,1455.792
1.630,1.613,2.143,2.143,32.780,26.190,1455.835
1.650,1.633,2.157,2.157,32.752,26.167,1455.858
1.730,1.712,2.176,2.176,32.747,26.162,1455.933
1.820,1.801,2.182,2.182,32.728,26.147,1455.937
2.000,1.979,2.166,2.166,32.749,26.165,1455.900
2.780,2.751,2.178,2.178,32.799,26.208,1456.027
3.460,3.424,2.204,2.205,32.803,26.212,1456.161
4.110,4.067,2.346,2.346,32.950,26.322,1456.983
5.010,4.957,2.752,2.752,33.119,26.429,1458.976
5.930,5.868,2.901,2.901,33.141,26.438,1459.662
6.760,6.689,3.156,3.156,33.252,26.508,1460.913
7.060,6.986,3.286,3.286,33.214,26.467,1461.425
7.110,7.035,3.340,3.340,33.235,26.479,1461.681
7.420,7.342,3.350,3.350,33.224,26.471,1461.716
7.530,7.451,3.377,3.377,33.257,26.495,1461.874
7.700,7.619,3.403,3.403,33.254,26.491,1461.983
7.710,7.629,3.445,3.445,33.255,26.488,1462.160
7.770,7.688,3.469,3.469,33.258,26.488,1462.270
7.760,7.679,3.479,3.479,33.258,26.488,1462.309
8.240,8.154,3.477,3.477,33.285,26.512,1462.343
9.020,8.925,3.495,3.495,33.323,26.544,1462.484
10.060,9.954,3.510,3.510,33.355,26.573,1462.604
10.900,10.786,3.523,3.523,33.408,26.618,1462.743
11.840,11.716,3.547,3.547,33.437,26.643,1462.896
12.780,12.646,3.584,3.584,33.539,26.725,1463.201
13.680,13.536,3.629,3.629,33.601,26.774,1463.482
14.420,14.268,3.645,3.645,33.620,26.791,1463.589
15.230,15.070,3.664,3.664,33.642,26.811,1463.710
16.300,16.129,3.677,3.677,33.691,26.853,1463.847
17.250,17.069,3.689,3.688,33.720,26.880,1463.948
18.200,18.009,3.693,3.693,33.730,26.892,1463.993
19.270,19.067,3.703,3.703,33.759,26.919,1464.092
20.070,19.859,3.718,3.717,33.786,26.942,1464.200
20.970,20.749,3.732,3.732,33.812,26.966,1464.309
21.840,21.610,3.756,3.756,33.850,26.998,1464.473
22.660,22.421,3.775,3.774,33.866,27.012,1464.585
23.600,23.351,3.783,3.783,33.874,27.023,1464.646
24.510,24.252,3.786,3.786,33.881,27.032,1464.683
25.450,25.182,3.789,3.789,33.879,27.035,1464.708
26.270,25.993,3.792,3.792,33.880,27.039,1464.736
27.180,26.894,3.795,3.795,33.887,27.048,1464.773
28.100,27.804,3.798,3.798,33.893,27.057,1464.808
28.970,28.665,3.800,3.800,33.909,27.074,1464.853
29.820,29.506,3.806,3.805,33.906,27.075,1464.884
30.780,30.455,3.810,3.809,33.916,27.087,1464.930
31.660,31.326,3.816,3.815,33.919,27.093,1464.974
32.580,32.236,3.825,3.825,33.936,27.110,1465.050
33.520,33.166,3.838,3.837,33.948,27.122,1465.133
34.480,34.116,3.848,3.847,33.950,27.127,1465.194
35.440,35.066,3.867,3.866,33.974,27.149,1465.319
36.300,35.917,3.890,3.890,34.023,27.190,1465.496
37.070,36.678,3.918,3.918,34.007,27.178,1465.605
37.860,37.460,3.932,3.931,34.010,27.183,1465.678
38.710,38.301,3.955,3.954,34.049,27.215,1465.837
39.620,39.201,3.977,3.977,34.076,27.238,1465.981
40.500,40.072,4.000,3.999,34.100,27.259,1466.122
41.410,40.972,4.023,4.022,34.126,27.282,1466.265
42.200,41.754,4.038,4.038,34.125,27.283,1466.341
42.940,42.486,4.051,4.050,34.141,27.298,1466.426
43.960,43.495,4.064,4.063,34.148,27.306,1466.507
45.020,44.544,4.066,4.065,34.152,27.315,1466.539
45.970,45.483,4.059,4.058,34.158,27.324,1466.532
46.960,46.463,4.056,4.055,34.176,27.344,1466.558
47.890,47.383,4.065,4.064,34.245,27.402,1466.701
48.860,48.343,4.065,4.064,34.235,27.399,1466.704
49.810,49.282,3.837,3.836,34.192,27.393,1465.710
50.710,50.173,3.603,3.602,34.244,27.461,1464.809
51.780,51.231,3.389,3.388,34.337,27.562,1464.044
52.730,52.171,3.234,3.233,34.333,27.578,1463.396
53.650,53.081,3.050,3.049,34.454,27.696,1462.784
54.680,54.100,3.129,3.129,34.569,27.785,1463.290
55.730,55.139,3.187,3.187,34.565,27.782,1463.549
56.670,56.069,3.187,3.187,34.566,27.787,1463.565
57.770,57.157,3.192,3.192,34.582,27.804,1463.626
58.940,58.314,3.155,3.155,34.573,27.805,1463.474
60.060,59.422,3.107,3.107,34.568,27.812,1463.284
61.110,60.461,2.992,2.991,34.559,27.820,1462.796
62.190,61.529,2.968,2.968,34.589,27.851,1462.751
63.160,62.489,2.960,2.959,34.600,27.865,1462.745
64.150,63.468,2.937,2.936,34.601,27.872,1462.665
65.210,64.517,2.869,2.868,34.599,27.882,1462.388
66.180,65.476,2.816,2.816,34.622,27.910,1462.208
67.050,66.337,2.796,2.796,34.632,27.924,1462.150
68.040,67.316,2.790,2.790,34.633,27.930,1462.142
69.040,68.305,2.786,2.786,34.638,27.939,1462.147
70.030,69.285,2.772,2.772,34.634,27.942,1462.099
70.980,70.224,2.763,2.763,34.632,27.946,1462.073
72.010,71.243,2.714,2.714,34.633,27.955,1461.881
72.980,72.203,2.693,2.693,34.642,27.969,1461.816
73.790,73.004,2.680,2.680,34.646,27.978,1461.782
74.790,73.993,2.673,2.673,34.651,27.987,1461.773
75.790,74.982,2.661,2.661,34.649,27.991,1461.733
76.730,75.912,2.643,2.643,34.653,28.000,1461.678
77.630,76.802,2.629,2.628,34.652,28.005,1461.629
78.460,77.623,2.616,2.616,34.653,28.010,1461.590
79.410,78.563,2.599,2.599,34.659,28.021,1461.538
80.220,79.364,2.589,2.589,34.660,28.027,1461.512
81.100,80.235,2.580,2.580,34.660,28.031,1461.486
82.010,81.135,2.572,2.572,34.663,28.039,1461.470
82.880,81.995,2.566,2.566,34.666,28.046,1461.465
83.660,82.767,2.563,2.563,34.670,28.053,1461.470
83.850,82.955,2.561,2.561,34.666,28.051,1461.459
83.760,82.866,2.559,2.559,34.672,28.056,1461.456
83.770,82.876,2.560,2.560,34.667,28.052,1461.455
83.790,82.896,2.562,2.562,34.667,28.052,1461.464
83.770,82.876,2.562,2.562,34.667,28.052,1461.464
83.820,82.925,2.561,2.561,34.673,28.057,1461.468
83.810,82.915,2.562,2.562,34.672,28.056,1461.471
83.820,82.925,2.563,2.563,34.669,28.053,1461.471
83.750,82.856,2.563,2.563,34.676,28.058,1461.479
82.520,81.639,2.570,2.570,34.681,28.056,1461.493
81.670,80.799,2.571,2.571,34.677,28.049,1461.478
80.630,79.770,2.574,2.574,34.681,28.047,1461.480
78.940,78.098,2.591,2.591,34.688,28.043,1461.537
77.590,76.763,2.618,2.618,34.684,28.031,1461.626
76.190,75.378,2.638,2.638,34.683,28.022,1461.687
75.000,74.201,2.664,2.664,34.678,28.010,1461.772
73.660,72.875,2.674,2.674,34.680,28.005,1461.797
72.060,71.293,2.690,2.689,34.680,27.996,1461.838
70.670,69.918,2.729,2.729,34.688,27.992,1461.994
69.070,68.335,2.767,2.767,34.677,27.972,1462.118
67.410,66.693,2.780,2.779,34.674,27.961,1462.140
66.080,65.377,2.795,2.795,34.680,27.958,1462.193
64.620,63.933,2.852,2.852,34.686,27.950,1462.420
63.000,62.331,2.945,2.945,34.646,27.903,1462.741
61.650,60.995,2.960,2.959,34.602,27.860,1462.723
60.180,59.541,3.059,3.058,34.674,27.901,1463.217
58.800,58.176,3.131,3.131,34.624,27.848,1463.437
57.760,57.147,3.181,3.180,34.622,27.837,1463.629
56.600,56.000,3.202,3.201,34.594,27.807,1463.662
55.680,55.089,3.211,3.210,34.591,27.799,1463.682
54.580,54.001,3.192,3.192,34.576,27.784,1463.566
53.660,53.091,3.024,3.023,34.447,27.693,1462.666
53.040,52.478,3.046,3.046,34.479,27.714,1462.794
52.070,51.518,3.240,3.239,34.488,27.698,1463.613
50.860,50.321,3.428,3.428,34.513,27.694,1464.423
50.180,49.648,3.606,3.605,34.401,27.584,1465.018
49.330,48.807,3.791,3.790,34.374,27.540,1465.746
48.160,47.650,4.041,4.041,34.336,27.478,1466.724
46.860,46.364,4.059,4.058,34.206,27.367,1466.608
45.630,45.147,4.064,4.063,34.189,27.347,1466.588
44.520,44.049,4.069,4.069,34.179,27.333,1466.578
43.300,42.842,4.060,4.059,34.165,27.318,1466.502
42.010,41.566,4.053,4.052,34.159,27.308,1466.443
40.800,40.369,4.041,4.041,34.142,27.290,1466.354
39.690,39.271,4.019,4.018,34.113,27.264,1466.203
38.350,37.945,3.996,3.995,34.074,27.229,1466.036
36.790,36.401,3.951,3.951,34.047,27.205,1465.791
35.300,34.927,3.918,3.918,34.026,27.184,1465.600
33.880,33.522,3.871,3.870,33.986,27.151,1465.326
32.590,32.246,3.850,3.850,33.977,27.140,1465.207
31.090,30.762,3.827,3.827,33.961,27.122,1465.067
29.590,29.278,3.818,3.818,33.957,27.113,1464.998
28.360,28.061,3.811,3.810,33.949,27.102,1464.937
27.070,26.785,3.807,3.806,33.945,27.093,1464.894
25.550,25.281,3.803,3.803,33.942,27.084,1464.852
24.200,23.945,3.798,3.798,33.934,27.072,1464.798
22.830,22.590,3.791,3.791,33.903,27.041,1464.705
21.430,21.204,3.776,3.775,33.847,26.992,1464.546
20.240,20.027,3.745,3.744,33.790,26.944,1464.321
19.400,19.196,3.734,3.734,33.782,26.934,1464.254
18.680,18.484,3.715,3.714,33.745,26.904,1464.112
17.360,17.177,3.701,3.701,33.746,26.899,1464.035
16.110,15.941,3.694,3.694,33.723,26.876,1463.954
14.920,14.763,3.681,3.681,33.655,26.818,1463.795
13.540,13.398,3.666,3.666,33.634,26.796,1463.680
12.330,12.200,3.633,3.633,33.548,26.725,1463.410
11.100,10.983,3.573,3.573,33.448,26.646,1463.007
9.860,9.756,3.533,3.532,33.368,26.580,1462.714
8.490,8.401,3.520,3.520,33.352,26.562,1462.617
7.110,7.035,3.489,3.489,33.281,26.502,1462.373
6.040,5.977,3.301,3.301,33.146,26.407,1461.381
4.610,4.562,2.997,2.997,33.077,26.372,1459.969
3.210,3.176,2.568,2.568,32.568,25.995,1457.433
2.260,2.236,2.204,2.205,32.741,26.158,1456.062
0.600,0.594,2.125,2.125,32.755,26.167,1455.704
