Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2017/07/10 16:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,4.412,4.412,32.364,25.649,1464.947
0.200,0.198,4.323,4.323,32.559,25.813,1464.827
0.220,0.218,4.311,4.311,32.567,25.821,1464.790
0.230,0.228,4.302,4.302,32.558,25.815,1464.741
0.650,0.643,4.295,4.295,32.583,25.837,1464.749
1.320,1.306,4.314,4.314,32.604,25.855,1464.869
2.170,2.147,4.381,4.381,32.757,25.974,1465.354
3.000,2.969,4.401,4.401,32.813,26.020,1465.526
3.980,3.938,4.195,4.195,32.846,26.072,1464.728
4.820,4.769,3.904,3.904,32.929,26.171,1463.629
5.710,5.650,3.791,3.791,32.965,26.215,1463.216
6.680,6.610,3.628,3.628,32.984,26.250,1462.567
7.700,7.619,3.360,3.360,33.004,26.296,1461.475
8.670,8.579,2.990,2.989,32.976,26.311,1459.873
9.610,9.509,2.662,2.662,33.113,26.453,1458.655
10.550,10.439,2.482,2.482,33.229,26.565,1458.042
11.500,11.379,2.355,2.356,33.277,26.618,1457.571
12.410,12.280,2.283,2.283,33.351,26.687,1457.367
13.380,13.239,2.189,2.189,33.340,26.690,1456.958
14.200,14.051,2.103,2.103,33.459,26.796,1456.751
15.170,15.011,2.098,2.098,33.508,26.841,1456.810
16.060,15.891,2.102,2.102,33.536,26.867,1456.878
17.000,16.821,2.093,2.093,33.585,26.911,1456.917
17.990,17.801,2.087,2.087,33.637,26.958,1456.975
18.980,18.780,2.070,2.070,33.695,27.010,1456.995
19.760,19.552,2.060,2.060,33.772,27.076,1457.063
20.860,20.640,2.013,2.013,33.822,27.125,1456.943
21.850,21.620,1.997,1.997,33.849,27.153,1456.922
22.830,22.590,2.018,2.018,33.873,27.175,1457.064
23.880,23.629,2.087,2.087,33.890,27.189,1457.403
24.840,24.578,2.125,2.125,33.906,27.203,1457.607
25.780,25.508,2.108,2.108,33.920,27.219,1457.567
26.810,26.527,2.069,2.069,33.955,27.255,1457.458
27.750,27.458,2.019,2.020,33.979,27.283,1457.288
28.820,28.516,1.990,1.991,34.017,27.321,1457.228
29.790,29.476,1.957,1.958,34.018,27.329,1457.101
30.760,30.436,1.997,1.997,34.058,27.362,1457.341
31.570,31.237,1.996,1.996,34.055,27.364,1457.346
32.650,32.305,1.949,1.949,34.054,27.372,1457.158
33.500,33.146,1.923,1.923,34.097,27.412,1457.114
34.440,34.076,1.928,1.929,34.118,27.433,1457.181
35.500,35.125,1.961,1.962,34.139,27.453,1457.371
36.480,36.095,2.001,2.001,34.145,27.459,1457.567
37.400,37.005,2.031,2.031,34.152,27.466,1457.723
38.370,37.965,2.016,2.017,34.151,27.471,1457.673
39.340,38.924,2.014,2.014,34.150,27.475,1457.679
40.430,40.003,2.058,2.058,34.183,27.503,1457.930
41.410,40.972,2.127,2.127,34.191,27.509,1458.259
41.420,40.982,2.142,2.143,34.189,27.506,1458.325
41.410,40.972,2.150,2.150,34.187,27.503,1458.353
40.060,39.637,2.069,2.069,34.121,27.451,1457.892
38.340,37.935,2.029,2.029,34.143,27.463,1457.716
36.150,35.768,2.027,2.027,34.140,27.451,1457.668
34.300,33.938,1.957,1.958,34.096,27.412,1457.276
32.400,32.058,1.916,1.916,34.069,27.385,1457.028
30.470,30.149,1.957,1.958,34.048,27.356,1457.151
28.830,28.526,1.953,1.953,34.034,27.338,1457.088
28.450,28.150,1.995,1.995,34.028,27.327,1457.255
27.610,27.319,2.006,2.006,34.005,27.304,1457.261
25.970,25.696,2.060,2.060,34.030,27.313,1457.503
24.190,23.935,2.115,2.115,33.919,27.211,1457.568
22.660,22.421,2.076,2.076,33.870,27.167,1457.311
20.820,20.601,2.009,2.009,33.838,27.138,1456.944
19.290,19.087,2.029,2.029,33.828,27.121,1456.992
17.770,17.583,2.063,2.063,33.700,27.009,1456.949
16.340,16.168,2.081,2.082,33.600,26.921,1456.876
14.850,14.694,2.096,2.096,33.518,26.847,1456.808
13.470,13.328,2.105,2.105,33.433,26.772,1456.715
12.200,12.072,2.228,2.228,33.408,26.737,1457.200
10.780,10.667,2.293,2.293,33.338,26.669,1457.370
9.510,9.410,2.510,2.510,33.280,26.598,1458.212
8.220,8.134,2.742,2.742,33.254,26.552,1459.164
6.940,6.867,3.240,3.240,33.189,26.451,1461.191
5.420,5.363,3.699,3.699,33.112,26.339,1463.013
4.080,4.037,4.013,4.013,32.976,26.194,1464.136
2.820,2.790,4.171,4.171,32.923,26.130,1464.705
1.520,1.504,4.349,4.349,32.722,25.946,1465.165
0.180,0.178,3.727,3.727,31.404,24.953,1460.843
