Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.126,0.125,NaN,NaN,NaN,NaN,NaN
0.236,0.234,NaN,NaN,NaN,NaN,NaN
0.340,0.336,NaN,NaN,NaN,NaN,NaN
0.304,0.301,NaN,NaN,NaN,NaN,NaN
0.449,0.444,NaN,NaN,NaN,NaN,NaN
0.458,0.453,NaN,NaN,NaN,NaN,NaN
0.599,0.593,NaN,NaN,NaN,NaN,NaN
0.714,0.707,NaN,NaN,NaN,NaN,NaN
0.802,0.794,NaN,NaN,NaN,NaN,NaN
0.922,0.912,NaN,NaN,NaN,NaN,NaN
1.096,1.085,NaN,NaN,NaN,NaN,NaN
1.237,1.224,NaN,NaN,NaN,NaN,NaN
1.337,1.323,NaN,NaN,NaN,NaN,NaN
1.473,1.458,-0.352,-0.352,33.733,27.107,1445.840
1.620,1.603,-0.379,-0.379,33.771,27.140,1445.768
1.725,1.707,-0.394,-0.394,33.797,27.162,1445.735
1.816,1.797,-0.394,-0.394,33.793,27.159,1445.731
1.950,1.930,-0.391,-0.391,33.771,27.142,1445.717
2.094,2.072,-0.406,-0.406,33.770,27.143,1445.649
2.238,2.215,-0.418,-0.418,33.742,27.121,1445.557
2.372,2.347,-0.424,-0.424,33.724,27.108,1445.508
2.487,2.461,-0.444,-0.444,33.736,27.118,1445.432
2.601,2.574,-0.454,-0.454,33.736,27.120,1445.388
2.715,2.687,-0.459,-0.459,33.707,27.097,1445.327
2.852,2.822,-0.490,-0.490,33.675,27.073,1445.143
3.011,2.979,-0.538,-0.538,33.660,27.064,1444.901
3.179,3.146,-0.600,-0.600,33.713,27.110,1444.685
3.343,3.308,-0.649,-0.649,33.751,27.144,1444.511
3.509,3.472,-0.707,-0.707,33.807,27.192,1444.317
3.666,3.628,-0.739,-0.739,33.821,27.205,1444.188
3.770,3.730,-0.766,-0.766,33.818,27.205,1444.060
3.863,3.823,-0.780,-0.780,33.733,27.136,1443.880
4.017,3.975,-0.824,-0.824,33.725,27.132,1443.666
4.208,4.164,-0.892,-0.892,33.772,27.175,1443.414
4.350,4.304,-0.945,-0.945,33.821,27.217,1443.232
4.467,4.420,-0.953,-0.953,33.826,27.221,1443.203
4.564,4.516,-0.956,-0.956,33.818,27.216,1443.180
4.668,4.619,-0.954,-0.954,33.805,27.206,1443.173
4.783,4.733,-0.966,-0.966,33.806,27.208,1443.120
4.907,4.856,-0.992,-0.992,33.822,27.222,1443.021
5.069,5.016,-1.020,-1.020,33.849,27.246,1442.929
5.259,5.204,-1.056,-1.056,33.888,27.280,1442.815
5.402,5.345,-1.077,-1.077,33.906,27.296,1442.742
5.529,5.471,-1.080,-1.080,33.900,27.291,1442.722
5.697,5.637,-1.090,-1.090,33.909,27.299,1442.689
5.852,5.791,-1.110,-1.110,33.928,27.317,1442.624
5.956,5.894,-1.115,-1.115,33.914,27.306,1442.581
6.087,6.023,-1.114,-1.114,33.888,27.285,1442.553
6.271,6.205,-1.134,-1.134,33.907,27.303,1442.489
6.455,6.387,-1.144,-1.144,33.912,27.308,1442.450
6.555,6.486,-1.155,-1.155,33.923,27.317,1442.415
6.655,6.585,-1.155,-1.155,33.919,27.314,1442.411
6.756,6.685,-1.148,-1.148,33.907,27.305,1442.429
6.856,6.784,-1.136,-1.136,33.883,27.286,1442.456
6.943,6.870,-1.128,-1.128,33.865,27.271,1442.470
7.095,7.021,-1.147,-1.147,33.879,27.284,1442.402
7.253,7.177,-1.175,-1.175,33.915,27.315,1442.321
7.469,7.391,-1.193,-1.193,33.938,27.335,1442.270
7.608,7.528,-1.210,-1.210,33.954,27.350,1442.214
7.717,7.636,-1.217,-1.217,33.958,27.354,1442.188
7.870,7.787,-1.219,-1.219,33.962,27.357,1442.186
8.013,7.929,-1.216,-1.216,33.969,27.364,1442.212
8.119,8.034,-1.210,-1.210,33.971,27.365,1442.244
8.197,8.111,-1.215,-1.215,33.969,27.365,1442.220
8.323,8.236,-1.207,-1.207,33.957,27.356,1442.244
8.447,8.358,-1.217,-1.217,33.962,27.360,1442.205
8.564,8.474,-1.227,-1.227,33.948,27.350,1442.141
8.731,8.639,-1.236,-1.236,33.957,27.358,1442.113
8.882,8.789,-1.241,-1.241,33.970,27.369,1442.108
8.939,8.845,-1.252,-1.252,33.988,27.385,1442.081
9.144,9.048,-1.253,-1.253,33.969,27.371,1442.055
9.320,9.222,-1.250,-1.250,33.949,27.355,1442.045
9.338,9.240,-1.255,-1.255,33.956,27.361,1442.031
9.440,9.341,-1.273,-1.273,33.982,27.383,1441.983
9.536,9.436,-1.278,-1.278,33.978,27.381,1441.955
9.739,9.637,-1.277,-1.277,33.962,27.368,1441.941
9.849,9.746,-1.277,-1.277,33.959,27.367,1441.939
9.965,9.860,-1.278,-1.278,33.959,27.367,1441.936
10.059,9.953,-1.285,-1.285,33.967,27.374,1441.915
10.167,10.060,-1.289,-1.289,33.957,27.367,1441.885
10.355,10.246,-1.288,-1.288,33.949,27.362,1441.882
10.495,10.385,-1.299,-1.299,33.962,27.373,1441.849
10.644,10.532,-1.311,-1.311,33.972,27.383,1441.809
10.782,10.669,-1.327,-1.327,33.993,27.401,1441.763
10.884,10.770,-1.342,-1.341,34.010,27.415,1441.717
10.995,10.880,-1.342,-1.341,34.002,27.409,1441.707
11.170,11.053,-1.342,-1.341,33.998,27.407,1441.704
11.370,11.251,-1.345,-1.344,34.001,27.410,1441.698
11.520,11.399,-1.354,-1.353,34.015,27.423,1441.677
11.528,11.407,-1.359,-1.358,34.018,27.426,1441.657
11.659,11.537,-1.355,-1.354,34.014,27.422,1441.672
11.802,11.678,-1.359,-1.358,34.022,27.430,1441.667
11.942,11.817,-1.366,-1.365,34.029,27.436,1441.645
12.079,11.952,-1.367,-1.366,34.027,27.436,1441.640
12.206,12.078,-1.371,-1.370,34.033,27.441,1441.631
12.354,12.224,-1.380,-1.379,34.044,27.451,1441.606
12.483,12.352,-1.384,-1.383,34.043,27.451,1441.588
12.620,12.487,-1.381,-1.380,34.043,27.451,1441.603
12.747,12.613,-1.378,-1.377,34.039,27.449,1441.615
12.887,12.752,-1.378,-1.377,34.039,27.450,1441.617
13.025,12.888,-1.383,-1.382,34.047,27.457,1441.607
13.167,13.029,-1.389,-1.388,34.057,27.466,1441.593
13.310,13.170,-1.385,-1.384,34.051,27.461,1441.607
13.451,13.310,-1.388,-1.387,34.052,27.463,1441.595
13.603,13.460,-1.388,-1.387,34.047,27.460,1441.592
13.742,13.598,-1.390,-1.389,34.061,27.472,1441.603
13.850,13.704,-1.395,-1.394,34.072,27.481,1441.596
13.989,13.842,-1.390,-1.389,34.063,27.475,1441.610
14.098,13.950,-1.389,-1.388,34.055,27.469,1441.606
14.210,14.061,-1.385,-1.384,34.063,27.475,1441.637
14.373,14.222,-1.394,-1.393,34.077,27.488,1441.617
14.518,14.365,-1.396,-1.395,34.089,27.499,1441.625
14.631,14.477,-1.392,-1.391,34.095,27.504,1441.655
14.749,14.594,-1.393,-1.392,34.105,27.512,1441.665
14.845,14.689,-1.386,-1.385,34.098,27.507,1441.691
14.956,14.799,-1.379,-1.378,34.084,27.496,1441.707
15.063,14.905,-1.379,-1.378,34.076,27.490,1441.698
15.286,15.125,-1.382,-1.381,34.079,27.494,1441.691
15.433,15.271,-1.391,-1.390,34.087,27.501,1441.661
15.534,15.371,-1.390,-1.389,34.080,27.496,1441.658
15.641,15.477,-1.390,-1.389,34.101,27.513,1441.688
15.762,15.596,-1.390,-1.389,34.114,27.525,1441.709
15.917,15.750,-1.390,-1.389,34.117,27.528,1441.715
16.111,15.942,-1.391,-1.390,34.122,27.533,1441.720
16.227,16.056,-1.389,-1.388,34.117,27.529,1441.725
16.353,16.181,-1.391,-1.390,34.117,27.530,1441.716
16.506,16.332,-1.391,-1.390,34.119,27.533,1441.722
16.679,16.504,-1.394,-1.393,34.121,27.535,1441.714
16.835,16.658,-1.398,-1.397,34.130,27.543,1441.709
17.035,16.856,-1.401,-1.400,34.137,27.550,1441.708
17.183,17.002,-1.404,-1.403,34.142,27.555,1441.702
17.316,17.134,-1.404,-1.403,34.138,27.552,1441.699
17.429,17.246,-1.404,-1.403,34.135,27.550,1441.697
17.567,17.382,-1.409,-1.408,34.141,27.556,1441.683
17.729,17.543,-1.416,-1.415,34.140,27.556,1441.652
17.903,17.715,-1.423,-1.422,34.148,27.564,1441.632
18.091,17.901,-1.440,-1.439,34.169,27.582,1441.582
18.219,18.027,-1.450,-1.449,34.178,27.590,1441.549
18.359,18.166,-1.454,-1.453,34.181,27.593,1441.536
18.513,18.318,-1.464,-1.463,34.188,27.600,1441.501
18.655,18.459,-1.473,-1.472,34.191,27.604,1441.465
18.823,18.625,-1.488,-1.487,34.203,27.615,1441.412
19.037,18.837,-1.507,-1.506,34.226,27.635,1441.356
19.232,19.030,-1.530,-1.529,34.258,27.662,1441.293
19.354,19.150,-1.543,-1.542,34.271,27.674,1441.251
19.477,19.272,-1.555,-1.554,34.288,27.689,1441.218
19.632,19.425,-1.565,-1.564,34.306,27.705,1441.198
19.797,19.589,-1.577,-1.576,34.331,27.726,1441.177
19.947,19.737,-1.585,-1.584,34.347,27.740,1441.163
20.131,19.919,-1.602,-1.601,34.372,27.762,1441.119
20.270,20.057,-1.624,-1.623,34.396,27.783,1441.049
20.426,20.211,-1.632,-1.631,34.410,27.795,1441.031
20.558,20.342,-1.632,-1.631,34.412,27.797,1441.037
20.682,20.464,-1.635,-1.634,34.413,27.799,1441.026
20.811,20.592,-1.641,-1.640,34.418,27.804,1441.007
20.973,20.752,-1.645,-1.644,34.423,27.809,1440.996
21.123,20.901,-1.648,-1.647,34.428,27.813,1440.991
21.280,21.056,-1.654,-1.653,34.439,27.823,1440.980
21.408,21.183,-1.656,-1.655,34.434,27.820,1440.966
21.566,21.339,-1.656,-1.655,34.438,27.824,1440.974
21.744,21.515,-1.659,-1.658,34.446,27.831,1440.973
21.904,21.673,-1.659,-1.658,34.448,27.834,1440.979
22.063,21.831,-1.669,-1.668,34.467,27.850,1440.959
22.293,22.058,-1.677,-1.676,34.483,27.865,1440.946
22.429,22.193,-1.683,-1.682,34.498,27.878,1440.940
22.564,22.326,-1.690,-1.689,34.512,27.890,1440.928
22.676,22.437,-1.692,-1.691,34.511,27.890,1440.919
22.798,22.558,-1.688,-1.687,34.502,27.883,1440.928
22.964,22.722,-1.687,-1.686,34.508,27.889,1440.943
23.026,22.784,-1.672,-1.671,NaN,NaN,NaN
23.004,22.762,-1.626,-1.625,NaN,NaN,NaN
22.588,22.350,-1.679,-1.678,NaN,NaN,NaN
22.089,21.856,-1.709,-1.708,NaN,NaN,NaN
21.538,21.311,-1.715,-1.714,NaN,NaN,NaN
21.492,21.266,-1.714,-1.713,NaN,NaN,NaN
21.085,20.863,-1.709,-1.708,NaN,NaN,NaN
20.608,20.391,-1.704,-1.703,NaN,NaN,NaN
20.157,19.945,-1.696,-1.695,NaN,NaN,NaN
19.655,19.448,-1.676,-1.675,NaN,NaN,NaN
19.193,18.991,-1.653,-1.652,NaN,NaN,NaN
18.746,18.549,-1.620,-1.619,NaN,NaN,NaN
18.272,18.080,-1.582,-1.581,NaN,NaN,NaN
17.791,17.604,-1.549,-1.548,NaN,NaN,NaN
17.347,17.165,-1.511,-1.510,NaN,NaN,NaN
16.835,16.658,-1.486,-1.485,NaN,NaN,NaN
16.348,16.176,-1.470,-1.469,NaN,NaN,NaN
15.845,15.678,-1.467,-1.466,NaN,NaN,NaN
15.448,15.286,-1.468,-1.467,NaN,NaN,NaN
14.895,14.738,-1.463,-1.462,34.146,27.549,1441.390
14.488,14.336,-1.463,-1.462,34.139,27.541,1441.375
13.943,13.796,-1.471,-1.470,34.128,27.530,1441.312
13.477,13.335,-1.476,-1.475,34.137,27.535,1441.293
12.971,12.835,-1.481,-1.480,34.143,27.538,1441.269
12.534,12.402,-1.483,-1.482,34.148,27.540,1441.260
12.003,11.877,-1.485,-1.484,34.152,27.541,1441.247
11.630,11.508,-1.484,-1.483,34.152,27.538,1441.245
11.118,11.001,-1.483,-1.482,34.153,27.537,1441.244
10.639,10.527,-1.480,-1.479,34.160,27.540,1441.259
10.143,10.037,-1.472,-1.472,34.169,27.545,1441.302
9.580,9.479,-1.457,-1.457,34.170,27.543,1441.366
9.090,8.995,-1.434,-1.434,34.161,27.532,1441.454
8.561,8.471,-1.417,-1.417,34.151,27.521,1441.514
8.153,8.067,-1.406,-1.406,34.149,27.517,1441.556
7.651,7.571,-1.395,-1.395,34.147,27.513,1441.598
7.234,7.158,-1.384,-1.384,34.152,27.514,1441.650
6.731,6.660,-1.364,-1.364,34.154,27.513,1441.740
6.301,6.235,-1.340,-1.340,34.158,27.514,1441.853
5.836,5.775,-1.313,-1.313,34.150,27.504,1441.962
5.320,5.264,-1.294,-1.294,34.157,27.507,1442.054
4.862,4.811,-1.263,-1.263,34.177,27.519,1442.221
4.357,4.311,-1.220,-1.220,34.243,27.568,1442.504
3.904,3.863,-1.160,-1.160,34.246,27.567,1442.785
3.431,3.395,-1.049,-1.049,34.199,27.522,1443.238
2.977,2.946,-0.970,-0.970,34.200,27.519,1443.605
2.515,2.489,-0.883,-0.883,34.186,27.501,1443.987
2.079,2.057,-0.794,-0.794,34.152,27.468,1444.352
1.607,1.590,-0.715,-0.715,34.104,27.423,1444.649
1.070,1.059,-0.651,-0.651,34.078,27.397,1444.904
0.643,0.636,-0.607,-0.607,NaN,NaN,NaN
0.153,0.151,-0.570,-0.570,NaN,NaN,NaN
