Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.316,0.313,-1.827,-1.827,34.211,27.542,1439.502
0.461,0.456,-1.826,-1.826,34.254,27.577,1439.567
0.473,0.468,-1.829,-1.829,34.261,27.583,1439.563
0.586,0.580,-1.829,-1.829,34.250,27.575,1439.549
0.643,0.636,-1.824,-1.824,34.264,27.586,1439.593
0.612,0.606,-1.825,-1.825,34.264,27.586,1439.587
0.766,0.758,-1.823,-1.823,34.264,27.587,1439.600
0.779,0.771,-1.822,-1.822,34.263,27.586,1439.603
1.159,1.147,-1.817,-1.817,34.257,27.583,1439.625
1.485,1.469,-1.818,-1.818,34.256,27.584,1439.625
1.642,1.625,-1.818,-1.818,34.252,27.581,1439.622
1.616,1.599,-1.816,-1.816,34.252,27.581,1439.632
1.763,1.745,-1.818,-1.818,34.256,27.585,1439.629
1.786,1.767,-1.817,-1.817,34.258,27.587,1439.637
2.114,2.092,-1.814,-1.814,34.255,27.586,1439.653
2.555,2.528,-1.811,-1.811,34.250,27.584,1439.668
2.932,2.901,-1.809,-1.809,34.248,27.584,1439.680
3.264,3.230,-1.811,-1.811,34.248,27.586,1439.677
3.482,3.446,-1.814,-1.814,34.250,27.589,1439.669
3.642,3.604,-1.818,-1.818,34.255,27.593,1439.658
3.780,3.740,-1.821,-1.821,34.260,27.598,1439.653
3.956,3.915,-1.820,-1.820,34.260,27.599,1439.660
4.273,4.228,-1.814,-1.814,34.253,27.594,1439.685
4.648,4.599,-1.811,-1.811,34.247,27.592,1439.698
4.928,4.876,-1.810,-1.810,34.243,27.590,1439.702
5.139,5.085,-1.810,-1.810,34.243,27.591,1439.705
5.308,5.252,-1.810,-1.810,34.247,27.595,1439.713
5.544,5.486,-1.808,-1.808,34.243,27.593,1439.721
5.813,5.752,-1.807,-1.807,34.245,27.595,1439.733
6.072,6.008,-1.807,-1.807,34.248,27.599,1439.740
6.366,6.299,-1.807,-1.807,34.249,27.601,1439.747
6.706,6.636,-1.806,-1.806,34.247,27.602,1439.755
7.049,6.975,-1.807,-1.807,34.250,27.605,1439.759
7.344,7.267,-1.806,-1.806,34.247,27.604,1439.765
7.580,7.500,-1.808,-1.808,34.248,27.606,1439.760
7.797,7.715,-1.808,-1.808,34.246,27.606,1439.762
7.897,7.814,-1.807,-1.807,34.242,27.603,1439.763
7.989,7.905,-1.807,-1.807,34.248,27.608,1439.772
8.194,8.108,-1.807,-1.807,34.249,27.610,1439.777
8.552,8.462,-1.805,-1.805,34.245,27.609,1439.787
8.891,8.798,-1.805,-1.805,34.246,27.611,1439.794
9.142,9.046,-1.806,-1.806,34.247,27.613,1439.794
9.325,9.227,-1.808,-1.808,34.248,27.615,1439.789
9.483,9.383,-1.807,-1.807,34.247,27.615,1439.794
9.573,9.473,-1.805,-1.805,34.246,27.614,1439.804
9.742,9.640,-1.807,-1.806,34.249,27.618,1439.802
10.003,9.898,-1.807,-1.806,34.249,27.619,1439.806
10.300,10.192,-1.807,-1.806,34.249,27.620,1439.811
10.594,10.483,-1.807,-1.806,34.247,27.620,1439.813
10.736,10.623,-1.808,-1.807,34.247,27.621,1439.810
10.945,10.830,-1.807,-1.806,34.243,27.619,1439.813
11.125,11.008,-1.807,-1.806,34.246,27.622,1439.820
11.142,11.025,-1.808,-1.807,34.251,27.626,1439.822
11.405,11.285,-1.807,-1.806,34.254,27.630,1439.835
11.662,11.540,-1.806,-1.805,34.265,27.640,1439.860
11.868,11.743,-1.807,-1.806,34.268,27.643,1439.861
12.118,11.991,-1.807,-1.806,34.266,27.643,1439.863
12.289,12.160,-1.807,-1.806,34.266,27.644,1439.866
12.431,12.300,-1.810,-1.809,34.271,27.648,1439.860
12.609,12.477,-1.810,-1.809,34.269,27.648,1439.861
12.815,12.680,-1.811,-1.810,34.273,27.652,1439.865
13.026,12.889,-1.811,-1.810,34.276,27.655,1439.872
13.270,13.131,-1.810,-1.809,34.279,27.659,1439.885
13.499,13.357,-1.808,-1.807,34.279,27.660,1439.898
13.644,13.501,-1.808,-1.807,34.290,27.670,1439.916
13.809,13.664,-1.809,-1.808,34.301,27.679,1439.928
14.017,13.870,-1.808,-1.807,34.402,27.762,1440.074
14.263,14.113,-1.805,-1.804,34.430,27.787,1440.131
14.494,14.342,-1.801,-1.800,34.469,27.819,1440.207
14.703,14.548,-1.796,-1.795,34.478,27.828,1440.247
14.967,14.810,-1.794,-1.793,34.478,27.829,1440.261
15.235,15.075,-1.793,-1.792,34.484,27.835,1440.278
15.421,15.259,-1.792,-1.791,34.484,27.836,1440.286
15.567,15.403,-1.793,-1.792,34.488,27.840,1440.289
15.677,15.512,-1.794,-1.793,34.500,27.850,1440.303
15.838,15.672,-1.796,-1.795,34.510,27.859,1440.308
16.085,15.916,-1.800,-1.799,34.517,27.866,1440.303
16.353,16.181,-1.801,-1.800,34.519,27.869,1440.306
16.643,16.468,-1.801,-1.800,34.519,27.870,1440.310
16.953,16.775,-1.801,-1.800,34.520,27.873,1440.317
17.205,17.024,-1.802,-1.801,34.521,27.875,1440.317
17.418,17.235,-1.802,-1.801,34.521,27.876,1440.321
17.652,17.466,-1.803,-1.802,34.549,27.899,1440.357
17.848,17.660,-1.805,-1.804,34.566,27.915,1440.375
18.090,17.900,-1.804,-1.803,34.571,27.919,1440.389
18.397,18.204,-1.804,-1.803,34.584,27.932,1440.413
18.748,18.551,-1.802,-1.801,34.595,27.942,1440.442
19.005,18.805,-1.802,-1.801,34.599,27.946,1440.452
19.231,19.029,-1.800,-1.799,34.600,27.949,1440.467
19.428,19.224,-1.801,-1.800,34.603,27.952,1440.469
19.641,19.434,-1.801,-1.800,34.604,27.954,1440.474
19.864,19.655,-1.803,-1.802,34.606,27.957,1440.471
20.126,19.914,-1.803,-1.802,34.606,27.958,1440.475
20.338,20.124,-1.802,-1.801,34.602,27.956,1440.478
20.555,20.339,-1.803,-1.802,34.603,27.957,1440.478
20.686,20.468,-1.805,-1.804,34.605,27.960,1440.474
20.828,20.609,-1.806,-1.805,34.617,27.971,1440.488
21.115,20.893,-1.806,-1.805,34.619,27.973,1440.494
21.502,21.276,-1.804,-1.803,34.619,27.975,1440.510
21.773,21.544,-1.804,-1.803,34.620,27.977,1440.516
22.004,21.772,-1.803,-1.802,34.619,27.977,1440.523
22.195,21.961,-1.802,-1.801,34.619,27.978,1440.531
22.405,22.169,-1.802,-1.801,34.622,27.981,1440.538
22.642,22.404,-1.801,-1.800,34.636,27.994,1440.566
22.921,22.680,-1.800,-1.799,34.641,28.000,1440.583
23.126,22.883,-1.797,-1.796,34.640,28.000,1440.600
23.386,23.140,-1.795,-1.794,34.642,28.003,1440.616
23.566,23.318,-1.795,-1.794,34.664,28.022,1440.649
23.811,23.560,-1.793,-1.792,34.676,28.032,1440.678
24.113,23.859,-1.785,-1.784,34.672,28.030,1440.716
24.418,24.161,-1.779,-1.778,34.663,28.024,1440.738
24.497,24.239,-1.774,-1.773,34.659,28.021,1440.757
24.598,24.339,-1.773,-1.772,34.658,28.020,1440.762
24.738,24.477,-1.773,-1.772,NaN,NaN,NaN
24.982,24.719,-1.773,-1.772,NaN,NaN,NaN
25.138,24.873,-1.771,-1.770,NaN,NaN,NaN
25.114,24.849,-1.771,-1.770,NaN,NaN,NaN
24.792,24.531,-1.771,-1.770,NaN,NaN,NaN
24.346,24.090,-1.771,-1.770,NaN,NaN,NaN
24.302,24.046,-1.771,-1.770,NaN,NaN,NaN
23.876,23.625,-1.778,-1.777,NaN,NaN,NaN
23.330,23.084,-1.785,-1.784,NaN,NaN,NaN
22.777,22.537,-1.788,-1.787,NaN,NaN,NaN
22.292,22.057,-1.793,-1.792,NaN,NaN,NaN
21.796,21.567,-1.795,-1.794,NaN,NaN,NaN
21.374,21.149,-1.797,-1.796,NaN,NaN,NaN
20.933,20.713,-1.797,-1.796,NaN,NaN,NaN
20.419,20.204,-1.795,-1.794,NaN,NaN,NaN
19.910,19.701,-1.793,-1.792,NaN,NaN,NaN
19.409,19.205,-1.793,-1.792,NaN,NaN,NaN
19.027,18.827,-1.796,-1.795,NaN,NaN,NaN
18.533,18.338,-1.797,-1.796,NaN,NaN,NaN
18.143,17.952,-1.796,-1.795,NaN,NaN,NaN
17.647,17.461,-1.795,-1.794,NaN,NaN,NaN
17.184,17.003,-1.794,-1.793,NaN,NaN,NaN
16.655,16.480,-1.795,-1.794,NaN,NaN,NaN
16.205,16.035,-1.793,-1.792,NaN,NaN,NaN
15.747,15.581,-1.786,-1.785,NaN,NaN,NaN
15.237,15.077,-1.784,-1.783,NaN,NaN,NaN
14.777,14.622,-1.784,-1.783,NaN,NaN,NaN
14.284,14.134,-1.789,-1.788,NaN,NaN,NaN
13.870,13.724,-1.792,-1.791,NaN,NaN,NaN
13.501,13.359,-1.795,-1.794,NaN,NaN,NaN
13.049,12.912,-1.794,-1.793,NaN,NaN,NaN
12.545,12.413,-1.795,-1.794,NaN,NaN,NaN
12.043,11.917,-1.796,-1.795,NaN,NaN,NaN
11.569,11.448,-1.796,-1.795,NaN,NaN,NaN
11.105,10.988,-1.796,-1.795,NaN,NaN,NaN
10.663,10.551,-1.798,-1.797,NaN,NaN,NaN
10.310,10.202,-1.796,-1.795,NaN,NaN,NaN
9.898,9.794,-1.796,-1.795,NaN,NaN,NaN
9.518,9.418,-1.793,-1.793,NaN,NaN,NaN
9.094,8.999,-1.794,-1.794,NaN,NaN,NaN
8.618,8.528,-1.793,-1.793,NaN,NaN,NaN
8.174,8.088,-1.792,-1.792,NaN,NaN,NaN
7.778,7.696,-1.791,-1.791,NaN,NaN,NaN
7.384,7.307,-1.791,-1.791,NaN,NaN,NaN
6.994,6.921,-1.790,-1.790,NaN,NaN,NaN
6.617,6.548,-1.792,-1.792,NaN,NaN,NaN
6.223,6.158,-1.792,-1.792,NaN,NaN,NaN
5.823,5.762,-1.791,-1.791,NaN,NaN,NaN
5.492,5.434,-1.793,-1.793,NaN,NaN,NaN
5.138,5.084,-1.792,-1.792,NaN,NaN,NaN
4.770,4.720,-1.790,-1.790,NaN,NaN,NaN
4.329,4.284,-1.791,-1.791,NaN,NaN,NaN
3.938,3.897,-1.791,-1.791,NaN,NaN,NaN
3.569,3.532,-1.791,-1.791,NaN,NaN,NaN
3.228,3.194,-1.792,-1.792,NaN,NaN,NaN
2.915,2.884,-1.794,-1.794,NaN,NaN,NaN
2.567,2.540,-1.794,-1.794,NaN,NaN,NaN
2.259,2.235,-1.795,-1.795,NaN,NaN,NaN
1.896,1.876,-1.795,-1.795,NaN,NaN,NaN
1.533,1.517,-1.796,-1.796,NaN,NaN,NaN
1.150,1.138,-1.795,-1.795,NaN,NaN,NaN
0.802,0.794,-1.794,-1.794,NaN,NaN,NaN
0.457,0.452,-1.794,-1.794,NaN,NaN,NaN
0.246,0.243,-1.794,-1.794,NaN,NaN,NaN
0.118,0.117,-1.796,-1.796,NaN,NaN,NaN
