Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/05/24 08:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,-0.800,-0.800,34.451,27.701,1444.695
0.110,0.109,-0.378,-0.378,33.969,27.292,1446.013
0.120,0.119,-0.188,-0.188,33.773,27.125,1446.631
0.120,0.119,-0.157,-0.157,33.730,27.089,1446.718
0.110,0.109,-0.168,-0.168,33.748,27.104,1446.689
0.270,0.267,-0.167,-0.167,33.759,27.114,1446.711
0.600,0.594,-0.166,-0.166,33.763,27.118,1446.726
0.820,0.811,-0.165,-0.165,33.768,27.124,1446.742
1.070,1.059,-0.166,-0.166,33.769,27.126,1446.743
1.460,1.445,-0.171,-0.171,33.759,27.120,1446.711
1.830,1.811,-0.188,-0.188,33.756,27.120,1446.636
2.160,2.137,-0.206,-0.206,33.761,27.127,1446.563
2.620,2.593,-0.216,-0.216,33.777,27.142,1446.548
2.980,2.949,-0.222,-0.222,33.777,27.144,1446.525
3.520,3.483,-0.226,-0.226,33.781,27.150,1446.521
3.910,3.869,-0.230,-0.230,33.783,27.153,1446.510
4.230,4.186,-0.235,-0.235,33.776,27.150,1446.483
4.650,4.601,-0.246,-0.246,33.777,27.153,1446.443
4.960,4.908,-0.256,-0.256,33.779,27.157,1446.402
5.330,5.274,-0.262,-0.262,33.784,27.163,1446.387
5.670,5.611,-0.267,-0.267,33.786,27.166,1446.370
5.870,5.808,-0.277,-0.277,33.785,27.167,1446.330
6.170,6.105,-0.298,-0.298,33.784,27.168,1446.232
6.460,6.392,-0.316,-0.316,33.795,27.180,1446.171
6.760,6.689,-0.330,-0.329,33.806,27.191,1446.128
7.030,6.956,-0.340,-0.340,33.811,27.196,1446.090
7.240,7.164,-0.346,-0.346,33.800,27.189,1446.051
7.470,7.392,-0.358,-0.358,33.790,27.182,1445.983
7.800,7.718,-0.380,-0.380,33.808,27.200,1445.912
8.210,8.124,-0.417,-0.417,33.807,27.202,1445.744
8.490,8.401,-0.463,-0.463,33.820,27.216,1445.554
8.760,8.668,-0.503,-0.503,33.825,27.223,1445.377
9.190,9.094,-0.537,-0.537,33.857,27.253,1445.269
9.490,9.390,-0.556,-0.556,33.863,27.260,1445.195
9.840,9.737,-0.577,-0.576,33.871,27.269,1445.115
10.240,10.132,-0.593,-0.593,33.881,27.280,1445.058
10.740,10.627,-0.613,-0.613,33.878,27.280,1444.969
11.170,11.053,-0.642,-0.641,33.884,27.289,1444.850
11.440,11.320,-0.666,-0.665,33.889,27.295,1444.750
11.850,11.726,-0.687,-0.687,33.893,27.301,1444.660
12.270,12.141,-0.723,-0.722,33.899,27.309,1444.510
12.560,12.428,-0.749,-0.749,33.912,27.323,1444.407
13.020,12.883,-0.781,-0.781,33.912,27.325,1444.263
13.400,13.259,-0.818,-0.817,33.927,27.341,1444.120
13.750,13.606,-0.855,-0.854,33.928,27.345,1443.952
14.110,13.962,-0.891,-0.891,33.936,27.354,1443.799
14.520,14.367,-0.928,-0.928,33.934,27.356,1443.628
14.880,14.724,-0.978,-0.977,33.957,27.379,1443.431
15.290,15.129,-1.012,-1.011,33.985,27.404,1443.314
15.600,15.436,-1.030,-1.029,33.999,27.418,1443.256
15.910,15.743,-1.042,-1.041,34.010,27.429,1443.217
16.320,16.148,-1.054,-1.053,34.002,27.425,1443.160
16.660,16.485,-1.073,-1.072,34.011,27.434,1443.084
17.080,16.900,-1.090,-1.089,34.014,27.440,1443.017
17.400,17.217,-1.107,-1.107,34.020,27.447,1442.948
17.780,17.593,-1.129,-1.128,34.002,27.435,1442.827
18.120,17.929,-1.158,-1.157,34.020,27.452,1442.719
18.410,18.216,-1.183,-1.182,34.044,27.474,1442.639
18.790,18.592,-1.198,-1.197,34.053,27.483,1442.584
19.020,18.820,-1.209,-1.208,34.063,27.493,1442.553
19.410,19.206,-1.223,-1.222,34.065,27.497,1442.492
19.770,19.562,-1.251,-1.250,34.059,27.495,1442.358
20.200,19.987,-1.307,-1.306,34.076,27.512,1442.123
20.570,20.354,-1.375,-1.374,34.100,27.536,1441.837
21.020,20.799,-1.440,-1.439,34.154,27.584,1441.607
21.450,21.224,-1.477,-1.476,34.200,27.625,1441.506
21.750,21.521,-1.510,-1.509,34.226,27.648,1441.387
22.110,21.877,-1.547,-1.546,34.231,27.655,1441.223
22.580,22.342,-1.597,-1.595,34.276,27.695,1441.054
22.950,22.708,-1.633,-1.632,34.305,27.722,1440.926
23.320,23.074,-1.662,-1.661,34.334,27.748,1440.833
23.740,23.490,-1.685,-1.684,34.358,27.770,1440.759
23.990,23.737,-1.709,-1.708,34.379,27.789,1440.677
24.290,24.034,-1.748,-1.746,34.412,27.818,1440.544
24.620,24.361,-1.771,-1.770,34.439,27.843,1440.473
25.000,24.737,-1.785,-1.783,34.462,27.863,1440.445
25.360,25.093,-1.792,-1.791,34.466,27.869,1440.421
25.700,25.429,-1.805,-1.804,34.488,27.889,1440.393
25.990,25.716,-1.821,-1.820,34.517,27.914,1440.363
26.450,26.171,-1.834,-1.833,34.537,27.933,1440.332
26.720,26.438,-1.841,-1.839,34.546,27.942,1440.320
27.260,26.973,-1.847,-1.845,34.551,27.948,1440.305
27.550,27.260,-1.851,-1.849,34.558,27.956,1440.300
27.970,27.675,-1.853,-1.852,34.569,27.967,1440.311
28.290,27.992,-1.851,-1.849,34.576,27.974,1440.336
28.650,28.348,-1.848,-1.846,34.586,27.984,1440.371
29.030,28.724,-1.846,-1.844,34.586,27.986,1440.387
29.380,29.070,-1.847,-1.845,34.583,27.985,1440.383
29.820,29.506,-1.850,-1.848,34.590,27.993,1440.386
30.220,29.901,-1.853,-1.851,34.598,28.001,1440.387
30.590,30.267,-1.853,-1.851,34.605,28.009,1440.403
30.970,30.643,-1.855,-1.853,34.601,28.008,1440.394
31.310,30.980,-1.857,-1.856,34.605,28.012,1440.395
31.650,31.316,-1.862,-1.861,34.609,28.018,1440.381
32.030,31.692,-1.866,-1.865,34.615,28.025,1440.376
32.380,32.038,-1.869,-1.867,34.617,28.028,1440.375
32.770,32.424,-1.870,-1.868,34.623,28.034,1440.383
33.120,32.770,-1.870,-1.868,34.620,28.033,1440.384
33.510,33.156,-1.873,-1.871,34.623,28.038,1440.380
33.950,33.592,-1.874,-1.872,34.627,28.043,1440.388
34.210,33.849,-1.876,-1.874,34.629,28.046,1440.385
34.610,34.245,-1.876,-1.874,34.626,28.046,1440.387
34.870,34.502,-1.877,-1.875,34.625,28.047,1440.386
35.270,34.898,-1.880,-1.878,34.630,28.053,1440.384
35.640,35.264,-1.880,-1.878,34.633,28.057,1440.394
36.010,35.630,-1.882,-1.880,34.636,28.061,1440.395
36.330,35.946,-1.882,-1.880,34.635,28.062,1440.398
36.700,36.312,-1.882,-1.880,34.636,28.064,1440.405
37.070,36.678,-1.883,-1.881,34.638,28.068,1440.409
37.440,37.045,-1.883,-1.881,34.638,28.070,1440.415
37.780,37.381,-1.883,-1.881,34.638,28.071,1440.420
38.170,37.767,-1.884,-1.882,34.639,28.074,1440.423
38.340,37.935,-1.884,-1.882,34.640,28.076,1440.427
38.780,38.370,-1.884,-1.882,34.643,28.080,1440.438
39.210,38.796,-1.884,-1.882,34.638,28.078,1440.439
39.410,38.994,-1.884,-1.882,34.639,28.080,1440.444
39.680,39.261,-1.884,-1.882,34.642,28.084,1440.452
40.070,39.646,-1.884,-1.882,34.643,28.086,1440.460
40.530,40.102,-1.885,-1.883,34.643,28.088,1440.461
40.930,40.497,-1.885,-1.883,34.644,28.091,1440.469
41.260,40.824,-1.884,-1.882,34.642,28.092,1440.478
41.590,41.150,-1.885,-1.883,34.642,28.093,1440.478
41.940,41.497,-1.885,-1.883,34.645,28.097,1440.487
42.270,41.823,-1.885,-1.883,34.650,28.103,1440.499
42.720,42.268,-1.886,-1.884,34.651,28.106,1440.503
43.110,42.654,-1.886,-1.884,34.648,28.105,1440.505
43.440,42.980,-1.886,-1.884,34.650,28.109,1440.514
43.920,43.455,-1.886,-1.884,34.651,28.112,1440.523
44.320,43.851,-1.886,-1.884,34.651,28.114,1440.529
44.780,44.306,-1.886,-1.884,34.652,28.117,1440.538
45.250,44.771,-1.885,-1.883,34.652,28.119,1440.551
45.640,45.157,-1.881,-1.879,34.657,28.124,1440.583
46.030,45.543,-1.877,-1.874,34.656,28.125,1440.608
46.510,46.018,-1.874,-1.871,34.659,28.130,1440.635
46.980,46.483,-1.874,-1.871,34.656,28.130,1440.639
47.390,46.888,-1.873,-1.870,34.657,28.133,1440.652
47.790,47.284,-1.872,-1.869,34.656,28.134,1440.661
48.160,47.650,-1.872,-1.869,34.657,28.136,1440.669
48.550,48.036,-1.872,-1.869,34.658,28.139,1440.677
49.020,48.501,-1.872,-1.869,34.659,28.142,1440.686
49.500,48.976,-1.871,-1.868,34.658,28.143,1440.697
49.970,49.441,-1.871,-1.868,34.656,28.144,1440.702
50.500,49.965,-1.871,-1.868,34.657,28.148,1440.712
50.870,50.331,-1.871,-1.868,34.657,28.149,1440.718
51.380,50.836,-1.871,-1.868,34.658,28.153,1440.727
51.730,51.182,-1.872,-1.869,34.663,28.158,1440.735
52.180,51.627,-1.870,-1.867,34.660,28.158,1440.749
52.580,52.023,-1.870,-1.867,34.659,28.159,1440.753
52.990,52.428,-1.871,-1.868,34.660,28.162,1440.756
53.330,52.765,-1.871,-1.868,34.661,28.164,1440.763
53.830,53.259,-1.871,-1.868,34.660,28.166,1440.771
54.220,53.645,-1.870,-1.867,34.660,28.168,1440.782
54.580,54.001,-1.871,-1.868,34.660,28.170,1440.782
55.100,54.516,-1.870,-1.867,34.665,28.177,1440.803
55.630,55.040,-1.870,-1.867,34.662,28.177,1440.807
56.070,55.475,-1.871,-1.868,34.662,28.178,1440.809
56.500,55.901,-1.871,-1.868,34.666,28.184,1440.821
56.960,56.356,-1.871,-1.868,34.667,28.187,1440.830
57.460,56.850,-1.871,-1.868,34.662,28.185,1440.832
58.010,57.394,-1.870,-1.867,34.661,28.187,1440.844
58.470,57.849,-1.871,-1.868,34.664,28.192,1440.851
58.850,58.225,-1.870,-1.866,34.663,28.193,1440.860
59.320,58.690,-1.870,-1.866,34.665,28.197,1440.871
59.760,59.126,-1.870,-1.866,34.664,28.198,1440.876
60.170,59.531,-1.869,-1.865,34.664,28.200,1440.888
60.680,60.036,-1.869,-1.865,34.665,28.203,1440.897
61.170,60.520,-1.869,-1.865,34.670,28.210,1440.912
61.660,61.005,-1.869,-1.865,34.668,28.210,1440.918
61.910,61.252,-1.867,-1.864,34.664,28.208,1440.921
62.350,61.688,-1.867,-1.864,34.664,28.210,1440.928
62.720,62.054,-1.867,-1.864,34.666,28.214,1440.938
63.060,62.390,-1.867,-1.864,34.668,28.217,1440.945
63.510,62.835,-1.867,-1.864,34.669,28.220,1440.953
63.820,63.142,-1.867,-1.864,34.668,28.221,1440.958
64.220,63.537,-1.869,-1.865,34.668,28.223,1440.959
64.710,64.022,-1.867,-1.864,34.665,28.223,1440.968
65.200,64.507,-1.869,-1.865,34.669,28.228,1440.976
65.550,64.853,-1.867,-1.864,34.667,28.228,1440.985
65.940,65.239,-1.866,-1.863,34.666,28.229,1440.994
66.320,65.615,-1.867,-1.864,34.667,28.232,1440.996
66.710,66.001,-1.867,-1.864,34.668,28.235,1441.004
66.970,66.258,-1.869,-1.865,34.669,28.237,1441.005
67.440,66.723,-1.867,-1.864,34.670,28.240,1441.019
67.840,67.118,-1.864,-1.861,34.675,28.245,1441.047
67.850,67.128,-1.859,-1.856,34.673,28.244,1441.069
67.960,67.237,-1.855,-1.852,34.682,28.252,1441.103
68.010,67.287,-1.853,-1.849,34.674,28.245,1441.103
67.880,67.158,-1.854,-1.851,34.668,28.240,1441.088
67.030,66.317,-1.863,-1.860,34.660,28.230,1441.019
65.720,65.021,-1.867,-1.864,34.664,28.227,1440.983
64.500,63.814,-1.869,-1.865,34.665,28.222,1440.960
63.240,62.568,-1.870,-1.866,34.664,28.215,1440.933
61.860,61.203,-1.870,-1.866,34.664,28.208,1440.910
60.520,59.877,-1.870,-1.866,34.663,28.201,1440.888
59.230,58.601,-1.871,-1.867,34.662,28.194,1440.861
57.990,57.375,-1.871,-1.868,34.668,28.192,1440.848
56.580,55.980,-1.872,-1.869,34.661,28.180,1440.811
55.270,54.684,-1.872,-1.869,34.665,28.177,1440.795
53.890,53.319,-1.872,-1.869,34.663,28.169,1440.770
52.490,51.934,-1.872,-1.869,34.664,28.163,1440.749
51.170,50.628,-1.872,-1.869,34.663,28.156,1440.727
49.790,49.263,-1.872,-1.869,34.660,28.147,1440.700
48.480,47.967,-1.873,-1.870,34.665,28.144,1440.680
47.110,46.611,-1.873,-1.870,34.660,28.134,1440.652
45.760,45.276,-1.875,-1.872,34.655,28.123,1440.613
44.370,43.901,-1.883,-1.881,34.650,28.113,1440.544
42.980,42.525,-1.886,-1.884,34.652,28.108,1440.509
41.610,41.170,-1.887,-1.885,34.650,28.100,1440.479
40.310,39.884,-1.887,-1.885,34.651,28.094,1440.459
39.060,38.647,-1.887,-1.885,34.646,28.084,1440.432
37.720,37.322,-1.886,-1.884,34.646,28.077,1440.415
36.450,36.065,-1.886,-1.884,34.642,28.068,1440.390
35.050,34.680,-1.884,-1.882,34.641,28.060,1440.375
33.710,33.354,-1.881,-1.879,34.637,28.050,1440.363
32.310,31.969,-1.876,-1.874,34.630,28.038,1440.356
30.990,30.663,-1.871,-1.869,34.629,28.031,1440.358
29.650,29.337,-1.862,-1.861,34.608,28.007,1440.347
28.330,28.031,-1.855,-1.854,34.593,27.988,1440.340
27.130,26.844,-1.857,-1.856,34.566,27.960,1440.274
25.840,25.568,-1.852,-1.851,34.558,27.947,1440.267
24.480,24.222,-1.838,-1.836,34.522,27.911,1440.266
23.130,22.886,-1.782,-1.780,34.470,27.861,1440.441
21.710,21.481,-1.675,-1.674,34.414,27.806,1440.852
20.420,20.205,-1.545,-1.544,34.313,27.713,1441.316
19.000,18.800,-1.360,-1.359,34.236,27.638,1442.070
17.790,17.603,-1.258,-1.257,34.143,27.553,1442.405
16.570,16.396,-1.178,-1.177,34.112,27.520,1442.726
15.310,15.149,-1.107,-1.107,34.089,27.492,1443.006
13.980,13.833,-1.020,-1.020,34.094,27.487,1443.402
12.680,12.547,-0.912,-0.911,34.071,27.458,1443.861
11.260,11.142,-0.797,-0.797,34.040,27.421,1444.335
10.030,9.925,-0.706,-0.706,34.004,27.383,1444.693
8.680,8.589,-0.629,-0.629,33.954,27.333,1444.961
7.530,7.451,-0.555,-0.555,33.952,27.322,1445.287
6.230,6.165,-0.423,-0.422,33.975,27.328,1445.913
4.810,4.760,-0.300,-0.299,33.874,27.235,1446.326
3.440,3.404,-0.252,-0.252,33.823,27.185,1446.456
2.050,2.029,-0.223,-0.223,33.806,27.163,1446.545
0.620,0.614,-0.200,-0.200,33.797,27.148,1446.614
