Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/07/17 21:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,0.614,0.614,26.582,21.298,1440.761
0.280,0.277,0.625,0.625,29.603,23.727,1444.819
0.290,0.287,0.896,0.896,29.850,23.913,1446.384
0.270,0.267,0.977,0.977,29.582,23.693,1446.396
0.270,0.267,0.870,0.870,28.665,22.962,1444.699
0.270,0.267,0.458,0.458,28.388,22.757,1442.435
0.260,0.257,0.295,0.295,28.287,22.682,1441.548
0.260,0.257,0.320,0.320,28.393,22.766,1441.803
0.260,0.257,0.404,0.404,28.647,22.967,1442.529
0.380,0.376,0.687,0.687,30.057,24.090,1445.706
1.320,1.306,1.588,1.588,30.996,24.798,1451.032
2.470,2.444,2.495,2.495,31.940,25.496,1456.287
3.490,3.453,2.957,2.957,31.879,25.415,1458.226
4.170,4.126,3.101,3.101,31.907,25.427,1458.891
5.240,5.185,3.124,3.124,31.973,25.483,1459.092
6.290,6.224,3.089,3.089,32.074,25.572,1459.090
6.910,6.838,3.087,3.087,32.222,25.693,1459.282
8.200,8.114,3.124,3.124,32.322,25.776,1459.593
9.290,9.192,3.131,3.131,32.358,25.809,1459.688
10.290,10.182,3.118,3.118,32.391,25.841,1459.690
11.180,11.063,3.111,3.110,32.403,25.856,1459.689
12.120,11.993,3.101,3.101,32.412,25.868,1459.676
13.070,12.933,3.093,3.093,32.431,25.888,1459.680
14.070,13.922,3.104,3.104,32.496,25.944,1459.830
15.440,15.278,3.129,3.129,32.529,25.974,1460.002
16.560,16.386,3.165,3.165,32.645,26.069,1460.325
17.930,17.741,3.251,3.251,32.849,26.230,1460.978
19.100,18.899,3.270,3.270,32.851,26.235,1461.079
20.300,20.086,3.281,3.281,32.894,26.274,1461.203
21.490,21.264,3.297,3.297,32.930,26.308,1461.336
22.790,22.550,3.306,3.306,32.959,26.335,1461.433
23.970,23.718,3.365,3.365,33.104,26.452,1461.892
25.500,25.231,3.474,3.473,33.458,26.730,1462.835
26.710,26.429,3.517,3.517,33.604,26.848,1463.227
28.000,27.705,3.522,3.522,33.583,26.837,1463.244
29.190,28.882,3.523,3.523,33.570,26.832,1463.250
30.700,30.376,3.519,3.519,33.566,26.836,1463.252
31.800,31.465,3.521,3.521,33.575,26.849,1463.291
32.880,32.533,3.522,3.522,33.593,26.867,1463.336
34.460,34.096,3.520,3.520,33.625,26.901,1463.395
35.630,35.254,3.533,3.532,33.704,26.968,1463.568
36.800,36.411,3.541,3.540,33.709,26.977,1463.629
38.020,37.618,3.555,3.555,33.800,27.053,1463.827
39.140,38.726,3.558,3.558,33.786,27.048,1463.841
40.690,40.260,3.559,3.559,33.800,27.066,1463.889
41.780,41.338,3.568,3.567,33.821,27.086,1463.968
43.070,42.614,3.584,3.584,33.897,27.152,1464.158
44.360,43.891,3.618,3.618,34.127,27.337,1464.620
45.590,45.108,3.641,3.641,34.167,27.372,1464.787
45.980,45.493,3.658,3.657,34.180,27.383,1464.881
45.990,45.503,3.659,3.658,34.161,27.368,1464.861
45.980,45.493,3.657,3.656,34.159,27.366,1464.848
45.990,45.503,3.657,3.656,34.156,27.364,1464.846
45.820,45.335,3.650,3.650,34.121,27.336,1464.771
43.690,43.228,3.588,3.588,33.777,27.058,1464.030
41.490,41.051,3.569,3.568,33.855,27.112,1464.012
39.080,38.667,3.550,3.550,33.710,26.987,1463.707
37.020,36.629,3.540,3.539,33.650,26.931,1463.552
34.860,34.492,3.540,3.539,33.660,26.928,1463.529
33.090,32.741,3.523,3.523,33.606,26.879,1463.360
30.960,30.633,3.528,3.528,33.610,26.872,1463.353
29.100,28.793,3.527,3.527,33.595,26.851,1463.299
27.240,26.953,3.518,3.518,33.536,26.797,1463.153
25.500,25.231,3.494,3.494,33.424,26.701,1462.879
23.610,23.361,3.376,3.376,33.127,26.467,1461.963
21.770,21.541,3.306,3.306,32.895,26.280,1461.335
19.890,19.681,3.285,3.285,32.841,26.230,1461.145
18.240,18.048,3.271,3.271,32.806,26.195,1461.011
16.330,16.158,3.175,3.175,32.495,25.947,1460.166
14.530,14.377,3.128,3.128,32.493,25.942,1459.936
12.890,12.755,3.093,3.093,32.426,25.883,1459.671
10.970,10.855,3.109,3.109,32.407,25.857,1459.686
9.100,9.004,3.129,3.129,32.352,25.803,1459.668
6.950,6.877,3.103,3.103,32.128,25.617,1459.232
5.040,4.987,3.124,3.124,31.991,25.497,1459.112
3.190,3.157,3.089,3.089,31.776,25.320,1458.653
1.460,1.445,2.483,2.483,30.585,24.409,1454.449
