Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2017/09/09 14:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,3.361,3.361,31.188,24.815,1459.010
0.410,0.406,3.212,3.212,31.327,24.939,1458.554
0.370,0.366,3.188,3.188,31.349,24.958,1458.480
0.350,0.346,3.186,3.186,31.348,24.957,1458.468
0.390,0.386,3.188,3.188,31.348,24.957,1458.478
0.430,0.425,3.191,3.191,31.350,24.958,1458.495
0.440,0.435,3.191,3.191,31.341,24.952,1458.484
0.360,0.356,3.194,3.194,31.342,24.952,1458.497
0.710,0.703,3.191,3.191,31.356,24.964,1458.507
1.990,1.969,3.186,3.186,31.480,25.070,1458.666
2.950,2.919,3.222,3.222,31.721,25.263,1459.149
3.880,3.839,3.246,3.246,31.875,25.389,1459.466
4.600,4.552,3.229,3.229,31.932,25.439,1459.481
5.500,5.442,3.274,3.274,32.192,25.646,1460.022
6.490,6.422,3.339,3.339,32.317,25.745,1460.478
7.580,7.500,3.427,3.427,32.534,25.915,1461.150
8.640,8.549,3.570,3.570,33.016,26.291,1462.397
9.610,9.509,3.618,3.618,33.085,26.345,1462.706
10.650,10.538,3.641,3.641,33.137,26.389,1462.887
11.850,11.726,3.701,3.701,33.365,26.570,1463.453
13.070,12.933,3.830,3.830,33.561,26.720,1464.270
14.030,13.883,3.925,3.924,33.618,26.760,1464.753
15.040,14.882,3.940,3.940,33.620,26.765,1464.838
16.040,15.871,3.938,3.938,33.629,26.777,1464.857
17.040,16.861,3.939,3.939,33.639,26.790,1464.890
18.120,17.929,3.950,3.950,33.660,26.810,1464.983
19.140,18.939,3.949,3.949,33.670,26.823,1465.008
20.220,20.007,3.956,3.955,33.695,26.847,1465.084
21.270,21.046,4.131,4.131,33.942,27.031,1466.152
22.210,21.976,4.299,4.299,33.944,27.019,1466.866
23.280,23.035,4.314,4.314,33.952,27.028,1466.958
24.160,23.906,4.278,4.278,33.984,27.062,1466.863
25.110,24.845,4.263,4.262,34.002,27.082,1466.838
26.280,26.003,4.261,4.260,34.009,27.093,1466.856
27.410,27.121,4.237,4.236,34.011,27.103,1466.780
28.440,28.140,4.241,4.240,34.017,27.112,1466.821
29.530,29.219,4.222,4.222,34.012,27.115,1466.755
30.540,30.218,4.212,4.211,34.019,27.126,1466.737
31.570,31.237,4.200,4.199,34.014,27.128,1466.696
32.490,32.147,4.186,4.186,34.007,27.128,1466.646
33.610,33.255,4.147,4.146,34.033,27.158,1466.535
34.670,34.304,4.133,4.133,34.108,27.224,1466.592
35.640,35.264,4.147,4.146,34.146,27.258,1466.714
36.680,36.293,4.155,4.155,34.157,27.271,1466.779
37.640,37.242,4.156,4.156,34.171,27.286,1466.817
38.630,38.222,4.163,4.163,34.198,27.311,1466.898
39.690,39.271,4.237,4.236,34.275,27.369,1467.318
40.690,40.260,4.329,4.328,34.309,27.391,1467.760
41.870,41.427,4.446,4.445,34.339,27.408,1468.301
42.930,42.476,4.507,4.506,34.340,27.407,1468.571
43.880,43.416,4.520,4.519,34.355,27.422,1468.661
45.010,44.534,4.335,4.334,34.322,27.421,1467.873
46.070,45.582,4.139,4.138,34.318,27.444,1467.071
47.140,46.641,3.918,3.918,34.445,27.573,1466.333
48.100,47.591,3.312,3.312,34.595,27.757,1463.993
49.220,48.699,3.028,3.028,34.657,27.840,1462.884
50.120,49.589,2.893,2.893,34.726,27.911,1462.414
50.980,50.440,2.835,2.835,34.726,27.920,1462.179
51.120,50.578,2.821,2.821,34.741,27.935,1462.140
51.110,50.568,2.819,2.819,34.744,27.937,1462.134
51.120,50.578,2.820,2.820,34.746,27.939,1462.142
51.120,50.578,2.821,2.821,34.744,27.937,1462.143
50.850,50.311,2.816,2.816,34.744,27.935,1462.116
50.870,50.331,2.815,2.815,34.748,27.939,1462.118
50.190,49.658,2.839,2.838,34.757,27.941,1462.221
48.740,48.224,2.940,2.940,34.759,27.926,1462.632
48.270,47.759,3.010,3.010,34.704,27.874,1462.854
46.990,46.493,3.225,3.225,34.840,27.956,1463.925
45.300,44.821,3.782,3.781,34.525,27.642,1465.837
43.880,43.416,4.114,4.113,34.473,27.560,1467.131
41.860,41.417,4.486,4.485,34.338,27.403,1468.465
39.830,39.409,4.499,4.498,34.279,27.345,1468.408
37.960,37.559,4.247,4.247,34.088,27.212,1467.093
36.100,35.719,4.165,4.165,34.134,27.248,1466.783
34.530,34.165,4.130,4.130,34.073,27.196,1466.533
32.670,32.325,4.131,4.131,34.040,27.161,1466.464
30.930,30.604,4.136,4.135,34.027,27.143,1466.436
29.340,29.031,4.186,4.186,34.038,27.139,1466.635
27.560,27.270,4.205,4.204,34.030,27.122,1466.673
25.790,25.518,4.253,4.253,34.019,27.099,1466.831
23.950,23.698,4.324,4.323,34.046,27.105,1467.127
22.250,22.016,4.337,4.337,33.844,26.935,1466.896
20.570,20.354,4.032,4.032,33.588,26.756,1465.271
18.980,18.780,3.953,3.953,33.666,26.818,1465.017
17.360,17.177,3.942,3.942,33.654,26.802,1464.927
15.890,15.723,3.936,3.936,33.635,26.781,1464.853
14.090,13.942,3.940,3.940,33.607,26.750,1464.805
12.700,12.567,3.846,3.846,33.422,26.606,1464.149
11.190,11.072,3.690,3.690,33.153,26.400,1463.121
9.710,9.608,3.630,3.630,33.028,26.299,1462.682
8.290,8.203,3.572,3.572,32.690,26.029,1461.978
6.640,6.570,3.407,3.407,32.280,25.710,1460.723
5.270,5.215,3.302,3.302,32.078,25.552,1459.990
3.770,3.730,3.242,3.242,31.859,25.376,1459.426
2.280,2.256,3.226,3.226,31.535,25.112,1458.915
0.620,0.614,3.210,3.210,31.366,24.971,1458.599
