Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.152,0.150,-0.804,-0.804,34.275,27.559,1444.439
0.227,0.225,-0.741,-0.741,34.199,27.495,1444.633
0.327,0.324,-0.615,-0.615,34.121,27.427,1445.119
0.426,0.422,-0.611,-0.611,34.040,27.362,1445.029
0.539,0.533,-0.609,-0.609,33.966,27.302,1444.941
0.677,0.670,-0.633,-0.633,33.967,27.305,1444.833
0.857,0.848,-0.667,-0.667,33.978,27.316,1444.692
1.070,1.059,-0.705,-0.705,34.016,27.349,1444.568
1.314,1.300,-0.740,-0.740,34.043,27.374,1444.445
1.332,1.318,-0.764,-0.764,34.018,27.355,1444.300
1.517,1.501,-0.790,-0.790,34.012,27.352,1444.173
1.752,1.734,-0.826,-0.826,34.032,27.371,1444.035
1.979,1.958,-0.858,-0.858,34.058,27.394,1443.922
2.180,2.157,-0.882,-0.882,34.068,27.404,1443.827
2.373,2.348,-0.896,-0.896,34.077,27.413,1443.777
2.540,2.513,-0.905,-0.905,34.083,27.419,1443.745
2.748,2.719,-0.913,-0.913,34.074,27.413,1443.699
2.940,2.909,-0.918,-0.918,34.064,27.406,1443.664
3.125,3.092,-0.927,-0.927,34.064,27.407,1443.626
3.313,3.278,-0.940,-0.940,34.065,27.409,1443.569
3.548,3.511,-0.954,-0.954,34.067,27.413,1443.510
3.783,3.743,-0.966,-0.966,34.074,27.420,1443.466
4.009,3.967,-0.976,-0.976,34.081,27.427,1443.432
4.209,4.165,-0.984,-0.984,34.078,27.426,1443.393
4.350,4.304,-0.989,-0.989,34.062,27.413,1443.350
4.501,4.454,-1.001,-1.001,34.055,27.409,1443.287
4.718,4.669,-1.014,-1.014,34.035,27.394,1443.202
4.890,4.839,-1.034,-1.034,34.023,27.387,1443.095
5.061,5.008,-1.062,-1.062,34.018,27.384,1442.959
5.276,5.221,-1.091,-1.091,34.032,27.397,1442.844
5.526,5.468,-1.118,-1.118,34.039,27.405,1442.730
5.697,5.637,-1.142,-1.142,34.054,27.419,1442.640
5.888,5.826,-1.160,-1.160,34.070,27.434,1442.580
6.087,6.023,-1.175,-1.175,34.080,27.443,1442.526
6.292,6.226,-1.182,-1.182,34.079,27.443,1442.493
6.509,6.441,-1.190,-1.190,34.075,27.442,1442.454
6.661,6.591,-1.197,-1.197,34.078,27.445,1442.427
6.855,6.783,-1.206,-1.206,34.079,27.448,1442.390
7.056,6.982,-1.215,-1.215,34.084,27.453,1442.357
7.251,7.175,-1.221,-1.221,34.087,27.456,1442.335
7.445,7.367,-1.229,-1.229,34.092,27.461,1442.307
7.640,7.560,-1.233,-1.233,34.088,27.459,1442.286
7.807,7.725,-1.236,-1.236,34.088,27.460,1442.275
8.061,7.976,-1.244,-1.244,34.096,27.468,1442.252
8.280,8.193,-1.254,-1.254,34.103,27.475,1442.218
8.520,8.431,-1.257,-1.257,34.108,27.480,1442.214
8.714,8.623,-1.258,-1.258,34.107,27.481,1442.212
8.891,8.798,-1.259,-1.259,34.108,27.483,1442.211
9.024,8.929,-1.259,-1.259,34.108,27.483,1442.213
9.187,9.091,-1.258,-1.258,34.108,27.484,1442.221
9.404,9.305,-1.258,-1.258,34.110,27.486,1442.226
9.662,9.561,-1.261,-1.261,34.109,27.487,1442.215
9.803,9.700,-1.262,-1.262,34.106,27.485,1442.208
9.939,9.835,-1.260,-1.260,34.105,27.485,1442.218
10.121,10.015,-1.264,-1.264,34.109,27.489,1442.208
10.130,10.024,-1.263,-1.263,34.109,27.490,1442.214
10.289,10.181,-1.263,-1.263,34.105,27.487,1442.210
10.417,10.308,-1.261,-1.261,34.103,27.486,1442.219
10.510,10.400,-1.263,-1.263,34.105,27.488,1442.214
10.620,10.508,-1.265,-1.265,34.107,27.490,1442.209
10.729,10.616,-1.265,-1.265,34.107,27.491,1442.211
10.875,10.761,-1.265,-1.265,34.107,27.491,1442.213
11.008,10.892,-1.265,-1.264,34.103,27.489,1442.209
11.153,11.036,-1.265,-1.264,34.101,27.488,1442.210
11.323,11.204,-1.267,-1.266,34.102,27.490,1442.204
11.498,11.377,-1.271,-1.270,34.108,27.495,1442.196
11.629,11.507,-1.273,-1.272,34.107,27.496,1442.188
11.774,11.650,-1.276,-1.275,34.108,27.497,1442.177
11.940,11.815,-1.277,-1.276,34.106,27.496,1442.172
12.126,11.999,-1.278,-1.277,34.102,27.494,1442.165
12.301,12.172,-1.282,-1.281,34.104,27.496,1442.151
12.494,12.363,-1.286,-1.285,34.105,27.498,1442.137
12.668,12.535,-1.292,-1.291,34.098,27.494,1442.102
12.861,12.726,-1.296,-1.295,34.072,27.474,1442.051
13.024,12.887,-1.306,-1.305,34.068,27.472,1442.001
13.187,13.048,-1.324,-1.323,34.072,27.476,1441.924
13.340,13.200,-1.343,-1.342,34.087,27.490,1441.856
13.516,13.374,-1.358,-1.357,34.096,27.498,1441.799
13.666,13.522,-1.373,-1.372,34.085,27.491,1441.716
13.848,13.702,-1.389,-1.388,34.086,27.492,1441.643
14.036,13.889,-1.415,-1.414,34.111,27.515,1441.557
14.238,14.088,-1.444,-1.443,34.145,27.545,1441.469
14.456,14.304,-1.459,-1.458,34.182,27.576,1441.451
14.654,14.500,-1.464,-1.463,34.201,27.593,1441.457
14.822,14.666,-1.461,-1.460,34.202,27.594,1441.474
14.981,14.824,-1.456,-1.455,34.193,27.587,1441.489
15.124,14.965,-1.451,-1.450,34.178,27.575,1441.494
15.316,15.155,-1.452,-1.451,34.173,27.573,1441.486
15.520,15.357,-1.453,-1.452,34.173,27.573,1441.484
15.645,15.481,-1.458,-1.457,34.170,27.572,1441.459
15.786,15.620,-1.464,-1.463,34.173,27.575,1441.436
15.979,15.811,-1.470,-1.469,34.181,27.583,1441.422
16.173,16.003,-1.476,-1.475,34.188,27.589,1441.406
16.355,16.183,-1.485,-1.484,34.202,27.602,1441.385
16.573,16.399,-1.490,-1.489,34.211,27.610,1441.376
16.755,16.579,-1.495,-1.494,34.220,27.619,1441.369
16.921,16.743,-1.495,-1.494,34.222,27.621,1441.373
17.103,16.923,-1.497,-1.496,34.225,27.625,1441.371
17.272,17.090,-1.502,-1.501,34.231,27.630,1441.358
17.387,17.204,-1.508,-1.507,34.235,27.634,1441.337
17.552,17.367,-1.513,-1.512,34.238,27.638,1441.320
17.741,17.554,-1.518,-1.517,34.238,27.639,1441.299
17.948,17.759,-1.525,-1.524,34.243,27.644,1441.276
18.146,17.955,-1.534,-1.533,34.249,27.650,1441.244
18.343,18.150,-1.546,-1.545,34.256,27.657,1441.199
18.478,18.284,-1.556,-1.555,34.269,27.669,1441.171
18.654,18.458,-1.562,-1.561,34.274,27.674,1441.153
18.804,18.606,-1.569,-1.568,34.284,27.683,1441.135
18.953,18.754,-1.577,-1.576,34.293,27.691,1441.111
19.099,18.898,-1.583,-1.582,34.299,27.697,1441.094
19.226,19.024,-1.590,-1.589,34.310,27.707,1441.078
19.351,19.147,-1.601,-1.600,34.324,27.719,1441.046
19.456,19.251,-1.607,-1.606,34.333,27.727,1441.030
19.629,19.422,-1.618,-1.617,34.352,27.744,1441.007
19.781,19.573,-1.627,-1.626,34.372,27.761,1440.994
19.964,19.754,-1.634,-1.633,34.382,27.770,1440.976
20.124,19.912,-1.639,-1.638,34.390,27.778,1440.966
20.253,20.040,-1.646,-1.645,34.399,27.786,1440.948
20.392,20.177,-1.655,-1.654,34.414,27.799,1440.927
20.579,20.362,-1.665,-1.664,34.425,27.809,1440.898
20.738,20.520,-1.674,-1.673,34.437,27.820,1440.873
20.932,20.712,-1.681,-1.680,34.449,27.831,1440.859
21.082,20.860,-1.686,-1.685,34.458,27.839,1440.850
21.215,20.992,-1.688,-1.687,34.464,27.845,1440.851
21.335,21.110,-1.693,-1.692,34.473,27.852,1440.840
21.519,21.293,-1.698,-1.697,34.481,27.860,1440.831
21.629,21.401,-1.703,-1.702,34.491,27.869,1440.822
21.784,21.555,-1.706,-1.705,34.496,27.874,1440.817
21.935,21.704,-1.708,-1.707,34.501,27.879,1440.817
22.086,21.854,-1.714,-1.713,34.509,27.886,1440.802
22.252,22.018,-1.721,-1.720,34.522,27.897,1440.788
22.419,22.183,-1.725,-1.724,34.529,27.904,1440.781
22.587,22.349,-1.730,-1.729,34.539,27.913,1440.773
22.779,22.539,-1.737,-1.736,34.548,27.922,1440.756
22.968,22.726,-1.740,-1.739,34.552,27.926,1440.749
23.148,22.904,-1.742,-1.741,34.559,27.933,1440.753
23.382,23.136,-1.746,-1.745,34.571,27.943,1440.753
23.603,23.354,-1.752,-1.751,34.585,27.956,1440.747
23.827,23.576,-1.759,-1.758,34.598,27.968,1440.736
24.058,23.805,-1.767,-1.766,34.610,27.979,1440.717
24.209,23.954,-1.773,-1.772,34.620,27.988,1440.704
24.393,24.136,-1.778,-1.777,34.629,27.996,1440.695
24.561,24.302,-1.782,-1.781,34.635,28.002,1440.687
24.759,24.498,-1.786,-1.785,34.643,28.010,1440.683
24.974,24.711,-1.788,-1.787,34.648,28.015,1440.683
25.147,24.882,-1.788,-1.787,34.650,28.017,1440.688
25.317,25.050,-1.789,-1.788,34.646,28.015,1440.682
25.448,25.180,-1.791,-1.790,34.644,28.014,1440.671
25.553,25.284,-1.791,-1.790,34.646,28.016,1440.675
25.741,25.470,-1.794,-1.793,34.652,28.022,1440.672
25.972,25.698,-1.796,-1.795,34.657,28.027,1440.673
26.186,25.910,-1.800,-1.799,34.662,28.032,1440.663
26.353,26.075,-1.803,-1.802,34.666,28.037,1440.658
26.521,26.242,-1.803,-1.802,34.668,28.039,1440.663
26.659,26.378,-1.805,-1.804,34.673,28.044,1440.662
26.839,26.556,-1.806,-1.805,34.678,28.049,1440.668
27.022,26.737,-1.807,-1.806,34.680,28.052,1440.669
27.188,26.901,-1.810,-1.809,34.684,28.055,1440.662
27.366,27.078,-1.813,-1.812,34.689,28.060,1440.657
27.588,27.297,-1.813,-1.812,34.690,28.062,1440.662
27.741,27.449,-1.814,-1.813,34.692,28.065,1440.663
27.909,27.615,-1.812,-1.811,34.688,28.063,1440.671
28.101,27.805,-1.814,-1.813,34.691,28.065,1440.667
28.240,27.942,-1.815,-1.814,34.690,28.066,1440.664
28.404,28.105,-1.817,-1.816,34.695,28.071,1440.664
28.633,28.331,-1.820,-1.819,34.700,28.076,1440.660
28.782,28.479,-1.823,-1.821,34.706,28.082,1440.656
28.966,28.661,-1.825,-1.823,34.713,28.088,1440.659
29.127,28.820,-1.826,-1.824,34.713,28.089,1440.656
29.252,28.944,-1.826,-1.824,34.711,28.088,1440.656
29.408,29.098,-1.826,-1.824,34.711,28.089,1440.658
29.591,29.279,-1.827,-1.825,34.713,28.091,1440.660
29.735,29.421,-1.827,-1.825,34.712,28.091,1440.660
29.864,29.549,-1.829,-1.827,34.713,28.092,1440.654
30.006,29.690,-1.829,-1.827,34.713,28.093,1440.656
30.187,29.869,-1.828,-1.826,34.711,28.093,1440.662
30.333,30.013,-1.830,-1.828,34.712,28.094,1440.656
30.493,30.171,-1.833,-1.831,34.717,28.099,1440.651
30.693,30.369,-1.834,-1.832,34.717,28.100,1440.648
30.854,30.529,-1.836,-1.834,34.719,28.102,1440.645
31.049,30.721,-1.838,-1.836,34.721,28.105,1440.641
31.166,30.837,-1.838,-1.836,34.721,28.106,1440.643
31.286,30.956,-1.836,-1.834,34.717,28.103,1440.649
31.423,31.092,-1.838,-1.836,34.722,28.108,1440.649
31.599,31.266,-1.839,-1.837,34.725,28.111,1440.650
31.785,31.450,-1.840,-1.838,34.726,28.113,1440.650
31.969,31.632,-1.841,-1.839,34.728,28.115,1440.651
32.119,31.780,-1.841,-1.839,34.727,28.115,1440.652
32.281,31.940,-1.842,-1.840,34.726,28.115,1440.649
32.425,32.083,-1.843,-1.841,34.729,28.118,1440.650
32.596,32.252,-1.843,-1.841,34.730,28.120,1440.655
32.831,32.485,-1.844,-1.842,34.733,28.123,1440.657
33.040,32.691,-1.846,-1.844,34.735,28.126,1440.654
33.153,32.803,-1.848,-1.846,34.736,28.127,1440.647
33.255,32.904,-1.846,-1.844,34.732,28.125,1440.653
33.430,33.077,-1.846,-1.844,34.733,28.127,1440.658
33.640,33.285,-1.846,-1.844,34.736,28.130,1440.665
33.827,33.470,-1.848,-1.846,34.735,28.130,1440.657
34.024,33.665,-1.849,-1.847,34.736,28.132,1440.657
34.196,33.835,-1.850,-1.848,34.739,28.135,1440.659
34.347,33.984,-1.851,-1.849,34.738,28.135,1440.656
34.477,34.113,-1.852,-1.850,34.740,28.137,1440.655
34.687,34.321,-1.852,-1.850,34.742,28.140,1440.662
34.872,34.504,-1.853,-1.851,34.745,28.143,1440.663
35.055,34.685,-1.852,-1.850,34.741,28.141,1440.665
35.159,34.788,-1.854,-1.852,34.743,28.143,1440.660
35.247,34.875,-1.855,-1.853,34.743,28.143,1440.657
35.377,35.003,-1.855,-1.853,34.742,28.144,1440.659
35.604,35.228,-1.856,-1.854,34.746,28.148,1440.663
35.817,35.439,-1.857,-1.855,34.749,28.151,1440.665
35.959,35.579,-1.855,-1.853,34.746,28.150,1440.673
36.114,35.733,-1.856,-1.854,34.746,28.150,1440.671
36.268,35.885,-1.855,-1.853,34.746,28.151,1440.678
36.462,36.077,-1.856,-1.854,34.749,28.154,1440.680
36.685,36.298,-1.858,-1.856,34.749,28.156,1440.675
36.895,36.505,-1.859,-1.857,34.752,28.159,1440.677
37.060,36.669,-1.860,-1.858,34.750,28.158,1440.672
37.230,36.837,-1.860,-1.858,34.753,28.161,1440.679
37.415,37.020,-1.859,-1.857,34.753,28.162,1440.687
37.619,37.222,-1.860,-1.858,34.755,28.165,1440.688
37.844,37.444,-1.861,-1.859,34.754,28.165,1440.685
37.965,37.564,-1.860,-1.858,34.754,28.166,1440.692
38.116,37.713,-1.859,-1.857,34.751,28.164,1440.695
38.284,37.880,-1.858,-1.856,34.750,28.164,1440.701
38.412,38.006,-1.858,-1.856,34.750,28.164,1440.703
38.555,38.148,-1.858,-1.856,34.750,28.165,1440.705
38.747,38.338,-1.859,-1.857,34.753,28.169,1440.709
38.899,38.488,-1.860,-1.858,34.752,28.168,1440.704
39.046,38.633,-1.860,-1.858,34.752,28.169,1440.706
39.196,38.782,-1.859,-1.857,34.750,28.169,1440.712
39.312,38.897,-1.859,-1.857,34.750,28.169,1440.714
39.437,39.020,-1.859,-1.857,34.750,28.170,1440.716
39.589,39.171,-1.858,-1.856,34.750,28.171,1440.723
39.810,39.389,-1.860,-1.858,34.754,28.175,1440.722
39.961,39.539,-1.861,-1.859,34.755,28.176,1440.721
40.183,39.758,-1.861,-1.859,34.756,28.178,1440.726
40.330,39.904,-1.862,-1.860,34.756,28.179,1440.724
40.491,40.063,-1.862,-1.860,34.756,28.179,1440.726
40.661,40.231,-1.861,-1.859,34.756,28.180,1440.734
40.887,40.455,-1.863,-1.861,34.759,28.184,1440.733
41.064,40.630,-1.863,-1.861,34.758,28.184,1440.733
41.218,40.782,-1.864,-1.862,34.760,28.187,1440.735
41.319,40.882,-1.863,-1.861,34.758,28.185,1440.737
41.428,40.990,-1.861,-1.859,34.754,28.183,1440.744
41.574,41.134,-1.861,-1.859,34.757,28.185,1440.750
41.774,41.332,-1.860,-1.858,34.755,28.185,1440.756
41.898,41.455,-1.861,-1.859,34.756,28.187,1440.755
42.033,41.589,-1.861,-1.859,34.756,28.187,1440.757
42.251,41.804,-1.861,-1.859,34.756,28.188,1440.760
42.399,41.951,-1.861,-1.859,34.756,28.189,1440.762
42.518,42.068,-1.858,-1.856,34.753,28.187,1440.774
42.694,42.242,-1.859,-1.857,34.754,28.188,1440.773
42.875,42.422,-1.859,-1.857,34.755,28.190,1440.778
43.055,42.600,-1.861,-1.859,34.759,28.194,1440.776
43.175,42.718,-1.862,-1.860,34.758,28.194,1440.773
43.318,42.860,-1.860,-1.858,34.754,28.192,1440.779
43.331,42.873,-1.860,-1.858,34.756,28.193,1440.782
43.498,43.038,-1.860,-1.858,34.757,28.195,1440.786
43.680,43.218,-1.862,-1.860,34.761,28.199,1440.784
43.801,43.338,-1.861,-1.859,34.757,28.196,1440.786
43.957,43.492,-1.862,-1.860,34.759,28.199,1440.787
44.074,43.608,-1.862,-1.860,34.759,28.199,1440.788
44.229,43.761,-1.862,-1.860,34.760,28.201,1440.793
44.402,43.932,-1.862,-1.860,34.762,28.203,1440.797
44.598,44.126,-1.862,-1.860,34.762,28.204,1440.800
44.710,44.237,-1.862,-1.860,34.761,28.204,1440.802
44.848,44.373,-1.861,-1.859,34.760,28.204,1440.807
44.970,44.494,-1.861,-1.859,34.760,28.205,1440.809
45.130,44.652,-1.861,-1.859,34.761,28.206,1440.814
45.288,44.809,-1.860,-1.858,34.762,28.207,1440.821
45.496,45.015,-1.861,-1.859,34.764,28.210,1440.823
45.667,45.184,-1.862,-1.860,34.765,28.212,1440.822
45.844,45.359,-1.861,-1.859,34.765,28.213,1440.830
45.987,45.500,-1.861,-1.859,34.764,28.212,1440.831
46.144,45.656,-1.861,-1.859,34.764,28.213,1440.833
46.338,45.848,-1.861,-1.859,34.765,28.215,1440.838
46.482,45.990,-1.862,-1.860,34.764,28.215,1440.835
46.651,46.157,-1.861,-1.859,34.763,28.215,1440.841
46.803,46.308,-1.861,-1.859,34.763,28.216,1440.843
46.964,46.467,-1.861,-1.859,34.762,28.215,1440.844
47.057,46.559,-1.861,-1.859,34.764,28.218,1440.849
47.218,46.718,-1.861,-1.859,34.764,28.219,1440.851
47.395,46.893,-1.861,-1.859,34.767,28.222,1440.858
47.593,47.089,-1.861,-1.859,34.765,28.221,1440.859
47.761,47.255,-1.861,-1.858,34.767,28.223,1440.863
47.890,47.383,-1.860,-1.857,34.765,28.223,1440.869
47.998,47.490,-1.860,-1.857,34.767,28.225,1440.872
48.133,47.623,-1.859,-1.856,34.763,28.222,1440.874
48.267,47.756,-1.859,-1.856,34.763,28.222,1440.876
48.403,47.890,-1.859,-1.856,34.763,28.223,1440.878
48.487,47.974,-1.859,-1.856,34.764,28.224,1440.881
48.597,48.082,-1.858,-1.855,34.763,28.224,1440.886
48.742,48.226,-1.859,-1.856,34.764,28.226,1440.885
48.870,48.352,-1.858,-1.855,34.764,28.226,1440.892
49.037,48.518,-1.858,-1.855,34.764,28.227,1440.894
49.204,48.683,-1.859,-1.856,34.766,28.230,1440.896
49.405,48.882,-1.858,-1.855,34.766,28.231,1440.904
49.568,49.043,-1.859,-1.856,34.767,28.233,1440.903
49.774,49.247,-1.860,-1.857,34.766,28.232,1440.899
49.976,49.447,-1.860,-1.857,34.767,28.234,1440.904
50.159,49.628,-1.861,-1.858,34.768,28.236,1440.904
50.318,49.785,-1.861,-1.858,34.768,28.237,1440.906
50.449,49.915,-1.862,-1.859,34.770,28.239,1440.907
50.616,50.080,-1.862,-1.859,34.772,28.241,1440.912
50.817,50.279,-1.861,-1.858,34.769,28.240,1440.916
50.968,50.428,-1.862,-1.859,34.770,28.241,1440.915
51.156,50.614,-1.862,-1.859,34.771,28.243,1440.920
51.344,50.800,-1.861,-1.858,34.770,28.243,1440.926
51.467,50.922,-1.861,-1.858,34.771,28.245,1440.930
51.609,51.062,-1.860,-1.857,34.770,28.245,1440.935
51.752,51.204,-1.860,-1.857,34.770,28.245,1440.937
51.910,51.360,-1.859,-1.856,34.770,28.246,1440.945
52.083,51.531,-1.860,-1.857,34.771,28.248,1440.944
52.233,51.679,-1.859,-1.856,34.770,28.247,1440.950
52.391,51.836,-1.859,-1.856,34.768,28.247,1440.950
52.599,52.041,-1.859,-1.856,34.770,28.249,1440.955
52.808,52.248,-1.859,-1.856,34.771,28.251,1440.960
52.917,52.356,-1.861,-1.858,34.772,28.252,1440.954
52.926,52.365,-1.860,-1.857,34.772,28.252,1440.959
53.101,52.538,-1.859,-1.856,34.772,28.253,1440.967
53.234,52.670,-1.859,-1.856,34.773,28.255,1440.971
53.376,52.810,-1.858,-1.855,34.775,28.257,1440.980
53.509,52.942,-1.856,-1.853,34.775,28.258,1440.992
53.710,53.141,-1.852,-1.849,34.772,28.256,1441.010
53.906,53.334,-1.852,-1.849,34.772,28.257,1441.013
54.120,53.546,-1.852,-1.849,34.772,28.258,1441.016
54.256,53.681,-1.851,-1.848,34.772,28.258,1441.023
54.403,53.826,-1.851,-1.848,34.770,28.258,1441.024
54.611,54.032,-1.851,-1.848,34.769,28.258,1441.025
54.795,54.214,-1.852,-1.849,34.770,28.259,1441.025
54.998,54.415,-1.853,-1.850,34.771,28.261,1441.025
55.114,54.529,-1.854,-1.851,34.770,28.262,1441.021
55.242,54.656,-1.854,-1.851,34.772,28.263,1441.025
55.371,54.784,-1.854,-1.851,34.772,28.264,1441.027
55.534,54.945,-1.853,-1.850,34.770,28.264,1441.033
55.686,55.095,-1.854,-1.851,34.770,28.264,1441.030
55.847,55.255,-1.855,-1.852,34.771,28.266,1441.029
56.006,55.412,-1.856,-1.853,34.772,28.267,1441.029
56.123,55.528,-1.855,-1.852,34.771,28.267,1441.034
56.291,55.694,-1.856,-1.853,34.773,28.270,1441.035
56.435,55.836,-1.855,-1.852,34.771,28.268,1441.038
56.663,56.062,-1.856,-1.853,34.772,28.270,1441.039
56.797,56.194,-1.856,-1.853,34.773,28.272,1441.043
56.941,56.337,-1.856,-1.853,34.773,28.273,1441.045
57.091,56.485,-1.855,-1.852,34.772,28.272,1441.050
57.273,56.665,-1.856,-1.853,34.771,28.273,1441.048
57.403,56.794,-1.857,-1.854,34.773,28.274,1441.047
57.578,56.967,-1.857,-1.854,34.774,28.276,1441.051
57.714,57.102,-1.858,-1.855,34.775,28.278,1441.050
57.855,57.241,-1.856,-1.853,34.772,28.277,1441.059
58.002,57.386,-1.856,-1.853,34.774,28.278,1441.063
58.203,57.585,-1.856,-1.853,34.774,28.279,1441.066
58.371,57.751,-1.856,-1.853,34.775,28.281,1441.070
58.499,57.878,-1.856,-1.853,34.775,28.282,1441.072
58.605,57.983,-1.855,-1.852,34.774,28.281,1441.077
58.710,58.087,-1.855,-1.852,34.775,28.283,1441.081
58.763,58.139,-1.855,-1.852,34.775,28.283,1441.082
58.852,58.227,-1.855,-1.852,34.773,28.282,1441.081
58.955,58.329,-1.853,-1.850,34.768,28.278,1441.085
59.100,58.473,-1.853,-1.850,34.771,28.281,1441.091
59.210,58.581,-1.853,-1.850,34.769,28.281,1441.091
59.362,58.732,-1.855,-1.852,34.772,28.283,1441.087
59.553,58.921,-1.855,-1.852,34.772,28.284,1441.090
59.756,59.122,-1.857,-1.854,34.774,28.287,1441.087
59.916,59.280,-1.857,-1.854,34.772,28.286,1441.087
59.931,59.295,-1.857,-1.854,34.771,28.285,1441.085
60.107,59.469,-1.857,-1.854,34.771,28.286,1441.088
60.231,59.591,-1.858,-1.855,34.775,28.290,1441.091
60.383,59.742,-1.858,-1.855,34.775,28.290,1441.093
60.528,59.885,-1.858,-1.855,34.773,28.290,1441.093
60.710,60.065,-1.858,-1.855,34.774,28.292,1441.098
60.875,60.229,-1.859,-1.856,34.775,28.294,1441.097
61.056,60.408,-1.859,-1.856,34.775,28.294,1441.100
61.177,60.527,-1.858,-1.855,34.774,28.294,1441.105
61.347,60.695,-1.858,-1.855,34.775,28.296,1441.110
61.484,60.831,-1.857,-1.854,34.774,28.295,1441.115
61.629,60.974,-1.857,-1.854,34.774,28.296,1441.117
61.778,61.122,-1.857,-1.854,34.772,28.295,1441.118
61.990,61.332,-1.856,-1.853,34.773,28.297,1441.126
62.140,61.480,-1.857,-1.854,34.775,28.299,1441.127
62.311,61.649,-1.856,-1.853,34.774,28.299,1441.133
62.415,61.752,-1.855,-1.852,34.774,28.300,1441.139
62.550,61.885,-1.855,-1.852,34.775,28.301,1441.143
62.706,62.040,-1.854,-1.851,34.774,28.301,1441.149
62.895,62.227,-1.854,-1.851,34.775,28.303,1441.154
63.069,62.399,-1.853,-1.850,34.773,28.302,1441.158
63.183,62.512,-1.854,-1.851,34.774,28.303,1441.156
63.290,62.618,-1.854,-1.851,34.772,28.302,1441.156
63.407,62.733,-1.854,-1.851,34.773,28.304,1441.160
63.581,62.905,-1.854,-1.851,34.773,28.305,1441.162
63.734,63.057,-1.855,-1.852,34.774,28.306,1441.162
63.943,63.263,-1.855,-1.852,34.773,28.306,1441.163
64.069,63.388,-1.855,-1.852,34.774,28.308,1441.167
64.198,63.516,-1.856,-1.853,34.775,28.309,1441.165
64.299,63.616,-1.854,-1.851,34.774,28.309,1441.175
64.470,63.785,-1.854,-1.851,34.778,28.313,1441.184
64.655,63.968,-1.851,-1.848,34.779,28.314,1441.202
64.826,64.137,-1.848,-1.845,34.780,28.316,1441.220
64.956,64.266,-1.846,-1.843,34.780,28.316,1441.232
65.111,64.419,-1.844,-1.841,34.779,28.316,1441.243
65.240,64.546,-1.842,-1.839,34.776,28.315,1441.251
65.403,64.708,-1.841,-1.838,34.775,28.315,1441.257
65.551,64.854,-1.841,-1.838,34.776,28.316,1441.261
65.766,65.067,-1.840,-1.837,34.772,28.314,1441.264
65.866,65.166,-1.840,-1.837,34.772,28.314,1441.265
66.001,65.299,-1.840,-1.837,34.774,28.316,1441.269
66.109,65.406,-1.840,-1.837,34.772,28.315,1441.269
66.253,65.549,-1.840,-1.837,34.772,28.316,1441.271
66.420,65.714,-1.843,-1.840,34.774,28.319,1441.262
66.602,65.894,-1.843,-1.840,34.771,28.317,1441.261
66.714,66.005,-1.844,-1.841,34.769,28.316,1441.256
66.858,66.147,-1.845,-1.842,34.770,28.318,1441.255
66.971,66.259,-1.846,-1.843,34.767,28.316,1441.247
67.107,66.393,-1.849,-1.846,34.768,28.317,1441.236
67.272,66.557,-1.853,-1.849,34.771,28.321,1441.224
67.476,66.758,-1.857,-1.853,34.773,28.323,1441.210
67.588,66.869,-1.859,-1.855,34.771,28.322,1441.200
67.718,66.998,-1.860,-1.856,34.772,28.324,1441.199
67.825,67.104,-1.861,-1.857,34.775,28.326,1441.199
68.022,67.298,-1.861,-1.857,34.775,28.327,1441.202
68.192,67.467,-1.862,-1.858,34.776,28.329,1441.202
68.422,67.694,-1.863,-1.859,34.777,28.331,1441.202
68.556,67.827,-1.863,-1.859,34.777,28.332,1441.204
68.677,67.946,-1.862,-1.858,34.774,28.330,1441.207
68.772,68.040,-1.863,-1.859,34.775,28.331,1441.205
68.873,68.140,-1.862,-1.858,34.774,28.331,1441.210
69.037,68.302,-1.862,-1.858,34.775,28.333,1441.215
69.205,68.469,-1.862,-1.858,34.774,28.332,1441.215
69.331,68.593,-1.863,-1.859,34.776,28.335,1441.216
69.484,68.745,-1.863,-1.859,34.776,28.336,1441.218
69.649,68.908,-1.862,-1.858,34.773,28.334,1441.222
69.811,69.068,-1.862,-1.858,34.775,28.336,1441.226
69.978,69.233,-1.863,-1.859,34.777,28.339,1441.228
70.121,69.375,-1.863,-1.859,34.777,28.339,1441.230
70.257,69.509,-1.862,-1.858,34.777,28.340,1441.237
70.407,69.658,-1.861,-1.857,34.776,28.340,1441.243
70.563,69.812,-1.860,-1.856,34.774,28.339,1441.248
70.712,69.959,-1.859,-1.855,34.775,28.340,1441.256
70.843,70.089,-1.860,-1.856,34.776,28.342,1441.254
71.003,70.247,-1.861,-1.857,34.777,28.343,1441.254
71.154,70.397,-1.860,-1.856,34.777,28.344,1441.261
71.310,70.551,-1.860,-1.856,34.777,28.345,1441.263
71.475,70.714,-1.860,-1.856,34.778,28.347,1441.268
71.651,70.888,-1.859,-1.855,34.777,28.347,1441.274
71.822,71.057,-1.859,-1.855,34.777,28.347,1441.276
71.922,71.156,-1.857,-1.853,34.774,28.346,1441.284
72.048,71.281,-1.858,-1.854,34.777,28.348,1441.285
