Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.319,0.316,-0.854,-0.854,34.575,27.805,1444.613
0.474,0.469,-0.861,-0.861,34.625,27.847,1444.650
0.480,0.475,-0.837,-0.837,34.618,27.840,1444.753
0.634,0.627,-0.823,-0.823,34.605,27.829,1444.803
0.779,0.771,-0.809,-0.809,34.584,27.813,1444.844
0.865,0.856,-0.809,-0.809,34.603,27.829,1444.871
1.019,1.008,-0.809,-0.809,34.613,27.837,1444.886
1.175,1.163,-0.805,-0.805,34.606,27.831,1444.897
1.330,1.316,-0.811,-0.811,34.607,27.834,1444.874
1.476,1.461,-0.813,-0.813,34.616,27.842,1444.879
1.645,1.628,-0.813,-0.813,34.608,27.836,1444.870
1.746,1.728,-0.809,-0.809,34.599,27.829,1444.879
1.811,1.792,-0.806,-0.806,34.604,27.833,1444.900
1.988,1.967,-0.806,-0.806,34.605,27.835,1444.905
2.081,2.059,-0.803,-0.803,34.611,27.840,1444.928
2.209,2.186,-0.808,-0.808,34.615,27.844,1444.913
2.349,2.324,-0.814,-0.814,34.615,27.845,1444.887
2.445,2.419,-0.813,-0.813,34.618,27.848,1444.897
2.557,2.530,-0.820,-0.820,34.629,27.857,1444.881
2.695,2.667,-0.820,-0.820,34.631,27.860,1444.886
2.826,2.796,-0.814,-0.814,34.618,27.849,1444.898
2.926,2.895,-0.804,-0.804,34.605,27.839,1444.929
3.081,3.049,-0.794,-0.794,34.603,27.838,1444.976
3.298,3.263,-0.791,-0.791,34.588,27.827,1444.974
3.501,3.464,-0.787,-0.787,34.578,27.820,1444.982
3.663,3.625,-0.788,-0.788,34.575,27.818,1444.976
3.859,3.819,-0.789,-0.789,34.569,27.814,1444.967
4.008,3.966,-0.788,-0.788,34.568,27.814,1444.972
4.147,4.104,-0.788,-0.788,34.572,27.818,1444.980
4.160,4.116,-0.796,-0.796,34.585,27.829,1444.960
4.334,4.289,-0.799,-0.799,34.582,27.827,1444.944
4.432,4.386,-0.794,-0.794,34.583,27.828,1444.971
4.547,4.499,-0.795,-0.795,34.580,27.826,1444.964
4.708,4.659,-0.797,-0.797,34.576,27.824,1444.953
4.836,4.785,-0.799,-0.799,34.577,27.826,1444.947
4.972,4.920,-0.802,-0.802,34.583,27.832,1444.943
5.145,5.091,-0.800,-0.800,34.582,27.831,1444.954
5.304,5.248,-0.792,-0.792,34.580,27.830,1444.990
5.481,5.424,-0.783,-0.783,34.580,27.831,1445.036
5.631,5.572,-0.782,-0.782,34.572,27.825,1445.032
5.777,5.716,-0.781,-0.781,34.571,27.825,1445.038
5.883,5.821,-0.778,-0.778,34.567,27.822,1445.049
5.995,5.932,-0.779,-0.779,34.571,27.826,1445.051
6.188,6.123,-0.778,-0.778,34.570,27.826,1445.057
6.294,6.228,-0.774,-0.774,34.565,27.822,1445.071
6.364,6.297,-0.766,-0.766,34.572,27.828,1445.119
6.478,6.410,-0.763,-0.763,34.584,27.838,1445.151
6.661,6.591,-0.769,-0.769,34.582,27.838,1445.124
6.795,6.724,-0.771,-0.771,34.583,27.839,1445.118
6.941,6.868,-0.768,-0.768,34.596,27.850,1445.151
7.085,7.011,-0.768,-0.768,34.592,27.847,1445.148
7.243,7.167,-0.762,-0.762,34.582,27.840,1445.165
7.340,7.263,-0.761,-0.761,34.578,27.837,1445.166
7.459,7.381,-0.760,-0.760,34.587,27.844,1445.184
7.612,7.532,-0.765,-0.765,34.594,27.851,1445.173
7.748,7.667,-0.761,-0.761,34.583,27.843,1445.180
7.856,7.774,-0.762,-0.762,34.587,27.847,1445.182
7.980,7.896,-0.763,-0.763,34.595,27.854,1445.190
8.107,8.022,-0.761,-0.761,34.597,27.856,1445.204
8.264,8.177,-0.759,-0.759,34.596,27.856,1445.214
8.387,8.299,-0.757,-0.757,34.578,27.842,1445.202
8.496,8.407,-0.756,-0.756,34.579,27.843,1445.209
8.651,8.560,-0.760,-0.760,34.595,27.857,1445.215
8.664,8.573,-0.759,-0.759,34.597,27.858,1445.222
8.790,8.698,-0.758,-0.758,34.596,27.858,1445.227
8.945,8.851,-0.755,-0.755,34.599,27.861,1445.248
9.126,9.030,-0.748,-0.748,34.589,27.854,1445.271
9.309,9.211,-0.745,-0.745,34.587,27.853,1445.285
9.392,9.293,-0.741,-0.741,34.585,27.852,1445.303
9.471,9.372,-0.743,-0.743,34.593,27.858,1445.305
9.597,9.496,-0.749,-0.749,34.593,27.859,1445.279
9.708,9.606,-0.750,-0.750,34.591,27.859,1445.274
9.835,9.732,-0.750,-0.750,34.583,27.852,1445.265
9.976,9.871,-0.752,-0.752,34.583,27.853,1445.257
10.091,9.985,-0.752,-0.752,34.583,27.853,1445.259
10.170,10.063,-0.751,-0.751,34.584,27.855,1445.267
10.326,10.218,-0.753,-0.753,34.588,27.859,1445.265
10.497,10.387,-0.749,-0.749,34.583,27.855,1445.280
10.630,10.518,-0.747,-0.747,34.578,27.852,1445.285
10.717,10.604,-0.746,-0.746,34.578,27.852,1445.291
10.806,10.693,-0.749,-0.749,34.609,27.878,1445.319
10.951,10.836,-0.749,-0.749,34.599,27.871,1445.309
11.145,11.028,-0.742,-0.742,34.598,27.870,1445.343
11.265,11.147,-0.735,-0.735,34.588,27.863,1445.365
11.406,11.286,-0.733,-0.733,34.580,27.857,1445.366
11.574,11.452,-0.731,-0.731,34.574,27.852,1445.369
11.709,11.586,-0.729,-0.729,34.574,27.853,1445.381
11.892,11.767,-0.731,-0.731,34.576,27.856,1445.378
12.071,11.944,-0.732,-0.732,34.596,27.873,1445.403
12.205,12.077,-0.732,-0.732,34.611,27.886,1445.425
12.317,12.188,-0.726,-0.726,34.616,27.890,1445.462
12.539,12.407,-0.719,-0.719,34.612,27.888,1445.493
12.726,12.592,-0.710,-0.710,34.607,27.884,1445.531
12.890,12.755,-0.702,-0.702,34.590,27.871,1445.548
13.050,12.913,-0.696,-0.695,34.582,27.864,1445.567
13.059,12.922,-0.694,-0.693,34.574,27.858,1445.566
13.250,13.111,-0.694,-0.693,34.581,27.864,1445.578
13.378,13.237,-0.697,-0.696,34.591,27.873,1445.580
13.530,13.388,-0.696,-0.695,34.572,27.859,1445.562
13.654,13.511,-0.696,-0.695,34.587,27.871,1445.584
13.903,13.757,-0.697,-0.696,34.638,27.914,1445.652
14.057,13.909,-0.698,-0.697,34.662,27.934,1445.682
14.203,14.054,-0.682,-0.681,34.654,27.928,1445.749
14.422,14.270,-0.665,-0.664,34.643,27.919,1445.817
14.568,14.415,-0.649,-0.648,34.616,27.898,1445.858
14.706,14.551,-0.639,-0.638,34.610,27.893,1445.898
14.876,14.720,-0.634,-0.633,34.610,27.893,1445.924
15.043,14.885,-0.631,-0.630,34.606,27.891,1445.936
15.055,14.897,-0.628,-0.627,34.601,27.887,1445.944
15.227,15.067,-0.624,-0.623,34.593,27.880,1445.953
15.445,15.283,-0.621,-0.620,34.586,27.876,1445.962
15.625,15.461,-0.620,-0.619,34.586,27.877,1445.970
15.738,15.573,-0.622,-0.621,34.590,27.881,1445.967
15.868,15.701,-0.627,-0.626,34.597,27.887,1445.956
15.980,15.812,-0.626,-0.625,34.601,27.891,1445.968
16.184,16.014,-0.623,-0.622,34.598,27.889,1445.980
16.385,16.213,-0.620,-0.619,34.593,27.886,1445.991
16.528,16.354,-0.618,-0.617,34.589,27.883,1445.997
16.667,16.492,-0.618,-0.617,34.588,27.883,1445.998
16.795,16.618,-0.617,-0.616,34.589,27.885,1446.006
16.946,16.768,-0.620,-0.619,34.592,27.888,1445.999
17.118,16.938,-0.621,-0.620,34.593,27.890,1445.999
17.298,17.116,-0.622,-0.621,34.594,27.892,1445.999
17.498,17.314,-0.622,-0.621,34.594,27.893,1446.002
17.667,17.481,-0.619,-0.618,34.588,27.888,1446.010
17.768,17.581,-0.619,-0.618,34.589,27.890,1446.013
17.924,17.735,-0.619,-0.618,34.588,27.889,1446.014
18.079,17.889,-0.621,-0.620,34.589,27.891,1446.008
18.263,18.071,-0.623,-0.622,34.594,27.896,1446.008
18.453,18.259,-0.622,-0.621,34.596,27.899,1446.020
18.598,18.402,-0.621,-0.620,34.594,27.897,1446.023
18.766,18.569,-0.620,-0.619,34.593,27.897,1446.029
18.863,18.665,-0.619,-0.618,34.591,27.897,1446.034
18.998,18.798,-0.621,-0.620,34.595,27.900,1446.031
19.126,18.925,-0.623,-0.622,34.597,27.903,1446.027
19.279,19.076,-0.622,-0.621,34.597,27.903,1446.034
19.441,19.236,-0.623,-0.622,34.598,27.905,1446.034
19.625,19.419,-0.621,-0.620,34.594,27.903,1446.041
19.795,19.587,-0.620,-0.619,34.591,27.900,1446.043
19.939,19.729,-0.620,-0.619,34.586,27.898,1446.040
20.060,19.849,-0.620,-0.619,34.589,27.901,1446.045
20.244,20.031,-0.622,-0.621,34.590,27.902,1446.040
20.340,20.126,-0.621,-0.620,34.589,27.902,1446.045
20.479,20.264,-0.624,-0.623,34.592,27.905,1446.038
20.697,20.479,-0.624,-0.623,34.592,27.906,1446.041
20.863,20.643,-0.623,-0.622,34.592,27.907,1446.048
21.053,20.831,-0.622,-0.621,34.591,27.907,1446.054
21.276,21.052,-0.622,-0.621,34.588,27.905,1446.054
21.402,21.177,-0.622,-0.621,34.585,27.904,1446.053
21.551,21.324,-0.623,-0.622,34.585,27.904,1446.050
21.707,21.479,-0.625,-0.624,34.587,27.907,1446.046
21.853,21.623,-0.628,-0.627,34.589,27.909,1446.037
21.997,21.765,-0.631,-0.630,34.591,27.912,1446.028
22.186,21.952,-0.633,-0.632,34.593,27.915,1446.025
22.325,22.090,-0.634,-0.633,34.596,27.917,1446.026
22.489,22.252,-0.635,-0.634,34.599,27.921,1446.029
22.669,22.430,-0.634,-0.633,34.597,27.920,1446.033
22.845,22.604,-0.632,-0.631,34.596,27.920,1446.043
23.039,22.796,-0.632,-0.631,34.597,27.922,1446.048
23.184,22.940,-0.632,-0.631,34.598,27.923,1446.052
23.328,23.082,-0.631,-0.630,34.597,27.923,1446.058
23.498,23.251,-0.631,-0.630,34.595,27.923,1446.058
23.688,23.439,-0.630,-0.629,34.595,27.924,1446.066
23.912,23.660,-0.630,-0.629,34.594,27.923,1446.068
24.107,23.853,-0.629,-0.628,34.591,27.922,1446.072
24.243,23.988,-0.629,-0.628,34.590,27.922,1446.073
24.363,24.106,-0.631,-0.630,34.593,27.925,1446.070
24.488,24.230,-0.633,-0.632,34.598,27.930,1446.069
24.666,24.406,-0.632,-0.631,34.597,27.930,1446.075
24.891,24.629,-0.631,-0.630,34.596,27.930,1446.082
25.106,24.842,-0.631,-0.630,34.596,27.931,1446.085
25.247,24.981,-0.628,-0.627,34.592,27.928,1446.097
25.369,25.102,-0.629,-0.628,34.592,27.929,1446.093
25.496,25.227,-0.628,-0.627,34.592,27.929,1446.100
25.595,25.325,-0.630,-0.629,34.611,27.945,1446.118
25.793,25.521,-0.629,-0.628,34.630,27.961,1446.151
25.999,25.725,-0.622,-0.621,34.631,27.963,1446.189
26.162,25.886,-0.613,-0.612,34.622,27.956,1446.221
26.347,26.069,-0.604,-0.603,34.613,27.949,1446.254
26.503,26.224,-0.600,-0.599,34.611,27.948,1446.272
26.686,26.405,-0.596,-0.595,34.607,27.946,1446.290
26.916,26.632,-0.593,-0.592,34.604,27.944,1446.302
27.123,26.837,-0.591,-0.590,34.603,27.944,1446.314
27.271,26.984,-0.591,-0.590,34.601,27.944,1446.314
27.398,27.109,-0.592,-0.591,34.601,27.944,1446.311
27.498,27.208,-0.592,-0.591,34.600,27.943,1446.311
27.567,27.276,-0.591,-0.590,34.598,27.943,1446.315
27.674,27.382,-0.592,-0.591,34.608,27.951,1446.324
27.811,27.518,-0.590,-0.589,34.608,27.952,1446.336
28.023,27.728,-0.588,-0.587,34.606,27.951,1446.346
28.213,27.916,-0.587,-0.586,34.602,27.948,1446.348
28.316,28.018,-0.586,-0.585,34.602,27.949,1446.355
28.410,28.111,-0.586,-0.585,34.604,27.951,1446.360
28.597,28.296,-0.587,-0.586,34.603,27.951,1446.356
28.768,28.465,-0.587,-0.586,34.605,27.954,1446.362
28.936,28.631,-0.586,-0.585,34.604,27.954,1446.368
29.168,28.860,-0.584,-0.583,34.602,27.953,1446.378
29.357,29.047,-0.581,-0.580,34.598,27.951,1446.390
29.575,29.263,-0.581,-0.580,34.598,27.951,1446.393
29.769,29.455,-0.582,-0.581,34.599,27.953,1446.393
29.924,29.608,-0.583,-0.582,34.599,27.954,1446.391
30.044,29.727,-0.583,-0.582,34.600,27.955,1446.394
30.199,29.881,-0.585,-0.584,34.603,27.959,1446.392
30.364,30.044,-0.585,-0.584,34.607,27.963,1446.400
30.572,30.250,-0.584,-0.583,34.606,27.963,1446.407
30.682,30.358,-0.581,-0.580,34.601,27.959,1446.416
30.821,30.496,-0.581,-0.580,34.605,27.963,1446.424
30.990,30.663,-0.580,-0.579,34.603,27.962,1446.427
31.158,30.829,-0.579,-0.578,34.604,27.964,1446.437
31.322,30.992,-0.577,-0.576,34.602,27.963,1446.446
31.461,31.129,-0.577,-0.576,34.602,27.963,1446.448
31.586,31.253,-0.576,-0.575,34.603,27.965,1446.456
31.756,31.421,-0.576,-0.575,34.604,27.967,1446.461
31.939,31.602,-0.575,-0.574,34.603,27.967,1446.467
32.134,31.795,-0.573,-0.572,34.599,27.964,1446.474
32.337,31.996,-0.572,-0.571,34.601,27.967,1446.484
32.507,32.164,-0.574,-0.573,34.603,27.969,1446.480
32.702,32.357,-0.573,-0.572,34.602,27.969,1446.486
32.887,32.540,-0.572,-0.571,34.600,27.969,1446.492
33.059,32.710,-0.572,-0.571,34.600,27.970,1446.495
33.236,32.885,-0.572,-0.571,34.600,27.970,1446.498
33.375,33.023,-0.573,-0.572,34.600,27.971,1446.495
33.516,33.162,-0.574,-0.573,34.601,27.972,1446.494
33.645,33.290,-0.574,-0.573,34.600,27.972,1446.494
33.731,33.375,-0.574,-0.573,34.599,27.972,1446.496
33.861,33.504,-0.575,-0.574,34.603,27.976,1446.498
34.049,33.690,-0.575,-0.574,34.603,27.977,1446.501
34.208,33.847,-0.575,-0.574,34.604,27.979,1446.505
34.368,34.005,-0.574,-0.573,34.604,27.979,1446.513
34.526,34.162,-0.574,-0.573,34.603,27.979,1446.513
34.673,34.307,-0.572,-0.571,34.601,27.978,1446.522
34.841,34.473,-0.572,-0.571,34.601,27.978,1446.524
34.974,34.605,-0.572,-0.571,34.599,27.978,1446.525
35.162,34.791,-0.572,-0.571,34.594,27.974,1446.520
35.309,34.936,-0.574,-0.573,34.597,27.978,1446.518
35.427,35.053,-0.575,-0.574,34.595,27.977,1446.513
35.607,35.231,-0.576,-0.575,34.595,27.978,1446.511
35.804,35.426,-0.578,-0.577,34.595,27.978,1446.504
35.964,35.584,-0.579,-0.578,34.589,27.975,1446.494
36.099,35.718,-0.582,-0.581,34.591,27.977,1446.485
36.276,35.893,-0.584,-0.583,34.593,27.980,1446.482
36.442,36.057,-0.588,-0.587,34.598,27.984,1446.472
36.625,36.238,-0.589,-0.588,34.601,27.988,1446.475
36.865,36.476,-0.588,-0.587,34.597,27.986,1446.478
37.085,36.693,-0.588,-0.587,34.593,27.984,1446.476
37.225,36.832,-0.589,-0.588,34.593,27.984,1446.473
37.375,36.980,-0.591,-0.590,34.592,27.985,1446.466
37.573,37.176,-0.594,-0.593,34.598,27.991,1446.463
37.776,37.377,-0.594,-0.593,34.598,27.991,1446.466
37.948,37.547,-0.596,-0.595,34.599,27.993,1446.461
38.078,37.676,-0.596,-0.595,34.596,27.991,1446.459
38.291,37.886,-0.595,-0.594,34.598,27.994,1446.469
38.415,38.009,-0.595,-0.594,34.595,27.992,1446.468
38.571,38.163,-0.597,-0.596,34.598,27.996,1446.466
38.749,38.340,-0.598,-0.597,34.597,27.995,1446.462
38.766,38.356,-0.599,-0.598,34.597,27.995,1446.457
38.926,38.515,-0.599,-0.598,34.595,27.995,1446.457
39.084,38.671,-0.600,-0.599,34.596,27.996,1446.457
39.249,38.834,-0.602,-0.601,34.601,28.001,1446.457
39.455,39.038,-0.602,-0.601,34.600,28.001,1446.458
39.664,39.245,-0.602,-0.601,34.599,28.002,1446.461
39.803,39.382,-0.602,-0.601,34.599,28.002,1446.463
39.883,39.461,-0.603,-0.602,34.602,28.005,1446.463
40.073,39.649,-0.602,-0.601,34.601,28.005,1446.469
40.256,39.830,-0.602,-0.601,34.600,28.005,1446.472
40.370,39.943,-0.602,-0.600,34.602,28.007,1446.476
40.501,40.073,-0.603,-0.601,34.604,28.010,1446.477
40.689,40.259,-0.602,-0.600,34.603,28.010,1446.483
40.890,40.458,-0.602,-0.600,34.607,28.014,1446.491
41.011,40.577,-0.600,-0.598,34.607,28.014,1446.503
41.155,40.720,-0.600,-0.598,34.611,28.018,1446.510
41.334,40.897,-0.597,-0.595,34.610,28.018,1446.526
41.469,41.031,-0.594,-0.592,34.607,28.016,1446.538
41.591,41.151,-0.594,-0.592,34.611,28.020,1446.545
41.722,41.281,-0.593,-0.591,34.611,28.020,1446.552
41.897,41.454,-0.592,-0.590,34.608,28.019,1446.556
42.010,41.566,-0.589,-0.587,34.615,28.025,1446.582
42.167,41.721,-0.588,-0.586,34.617,28.027,1446.591
42.311,41.864,-0.584,-0.582,34.615,28.026,1446.609
42.501,42.052,-0.581,-0.579,34.611,28.024,1446.621
42.628,42.177,-0.579,-0.577,34.604,28.018,1446.622
42.745,42.293,-0.579,-0.577,34.613,28.027,1446.637
42.839,42.386,-0.579,-0.577,34.618,28.031,1446.646
43.020,42.565,-0.576,-0.574,34.623,28.036,1446.669
43.193,42.736,-0.571,-0.569,34.613,28.028,1446.681
43.350,42.891,-0.568,-0.566,34.607,28.024,1446.689
43.469,43.009,-0.567,-0.565,34.608,28.026,1446.698
43.627,43.165,-0.568,-0.566,34.613,28.031,1446.703
43.802,43.339,-0.567,-0.565,34.612,28.030,1446.709
43.961,43.496,-0.565,-0.563,34.607,28.027,1446.714
44.092,43.626,-0.563,-0.561,34.602,28.023,1446.718
44.206,43.738,-0.563,-0.561,34.605,28.026,1446.724
44.349,43.880,-0.565,-0.563,34.622,28.041,1446.740
44.496,44.025,-0.565,-0.563,34.624,28.043,1446.746
44.675,44.202,-0.561,-0.559,34.622,28.042,1446.764
44.812,44.338,-0.558,-0.556,34.624,28.044,1446.783
44.979,44.503,-0.554,-0.552,34.620,28.041,1446.798
45.148,44.670,-0.551,-0.549,34.617,28.040,1446.812
45.300,44.821,-0.549,-0.547,34.614,28.038,1446.819
45.462,44.981,-0.547,-0.545,34.610,28.035,1446.826
45.642,45.159,-0.547,-0.545,34.612,28.038,1446.832
45.857,45.372,-0.545,-0.543,34.610,28.037,1446.842
46.031,45.544,-0.545,-0.543,34.611,28.039,1446.846
46.151,45.663,-0.545,-0.543,34.610,28.039,1446.846
46.252,45.762,-0.543,-0.541,34.610,28.039,1446.857
46.419,45.928,-0.543,-0.541,34.609,28.039,1446.858
46.644,46.150,-0.544,-0.542,34.608,28.040,1446.857
46.847,46.351,-0.543,-0.541,34.607,28.040,1446.863
47.000,46.502,-0.544,-0.542,34.608,28.041,1446.862
47.163,46.664,-0.543,-0.541,34.608,28.042,1446.870
47.280,46.779,-0.544,-0.542,34.612,28.046,1446.872
47.444,46.942,-0.544,-0.542,34.611,28.045,1446.873
47.612,47.108,-0.543,-0.541,34.608,28.044,1446.877
47.824,47.318,-0.542,-0.540,34.609,28.046,1446.887
48.062,47.553,-0.542,-0.540,34.611,28.048,1446.892
48.343,47.831,-0.541,-0.539,34.611,28.050,1446.901
48.573,48.059,-0.541,-0.539,34.608,28.048,1446.901
48.685,48.169,-0.541,-0.539,34.608,28.049,1446.903
48.857,48.340,-0.541,-0.539,34.606,28.049,1446.904
49.028,48.509,-0.542,-0.540,34.610,28.052,1446.907
49.173,48.652,-0.544,-0.542,34.608,28.052,1446.897
49.334,48.811,-0.543,-0.541,34.610,28.054,1446.907
49.527,49.002,-0.542,-0.540,34.603,28.049,1446.906
49.727,49.200,-0.544,-0.542,34.606,28.053,1446.904
49.838,49.310,-0.544,-0.542,34.606,28.053,1446.906
49.939,49.410,-0.542,-0.540,34.601,28.050,1446.910
50.120,49.589,-0.545,-0.543,34.605,28.053,1446.903
50.351,49.818,-0.546,-0.544,34.607,28.056,1446.906
50.367,49.833,-0.547,-0.545,34.609,28.059,1446.905
50.521,49.986,-0.546,-0.544,34.611,28.060,1446.914
50.608,50.072,-0.546,-0.544,34.616,28.065,1446.922
50.798,50.260,-0.544,-0.542,34.614,28.064,1446.932
51.005,50.465,-0.542,-0.540,34.610,28.062,1446.939
51.130,50.588,-0.540,-0.538,34.608,28.061,1446.947
51.246,50.703,-0.542,-0.540,34.610,28.063,1446.943
51.401,50.856,-0.542,-0.540,34.611,28.065,1446.947
51.554,51.008,-0.541,-0.539,34.611,28.066,1446.954
51.671,51.123,-0.542,-0.540,34.614,28.068,1446.955
51.811,51.262,-0.540,-0.538,34.610,28.066,1446.961
52.000,51.449,-0.538,-0.536,34.609,28.066,1446.972
52.150,51.597,-0.538,-0.536,34.608,28.065,1446.973
52.314,51.760,-0.539,-0.537,34.610,28.068,1446.974
52.509,51.952,-0.538,-0.536,34.609,28.068,1446.980
52.670,52.112,-0.538,-0.536,34.609,28.068,1446.983
52.794,52.234,-0.538,-0.536,34.607,28.068,1446.983
52.930,52.369,-0.537,-0.535,34.603,28.065,1446.984
53.105,52.542,-0.538,-0.536,34.606,28.068,1446.986
53.259,52.694,-0.539,-0.537,34.609,28.072,1446.989
53.366,52.800,-0.540,-0.538,34.613,28.076,1446.991
53.526,52.959,-0.540,-0.538,34.609,28.073,1446.988
53.686,53.117,-0.537,-0.535,34.607,28.072,1447.001
53.800,53.230,-0.538,-0.536,34.609,28.074,1447.002
53.975,53.403,-0.537,-0.535,34.607,28.073,1447.006
54.141,53.567,-0.537,-0.535,34.604,28.072,1447.005
54.284,53.708,-0.537,-0.535,34.604,28.072,1447.007
54.363,53.787,-0.538,-0.536,34.609,28.077,1447.011
54.510,53.932,-0.538,-0.536,34.606,28.075,1447.009
54.690,54.110,-0.538,-0.536,34.606,28.076,1447.012
54.788,54.207,-0.538,-0.536,34.605,28.075,1447.012
54.859,54.277,-0.538,-0.536,34.607,28.078,1447.016
55.019,54.435,-0.539,-0.537,34.606,28.077,1447.012
55.197,54.612,-0.539,-0.537,34.605,28.078,1447.015
55.341,54.754,-0.540,-0.538,34.606,28.080,1447.014
55.473,54.885,-0.540,-0.538,34.608,28.081,1447.018
55.602,55.012,-0.541,-0.539,34.609,28.083,1447.017
55.753,55.162,-0.541,-0.539,34.609,28.083,1447.019
55.915,55.322,-0.539,-0.537,34.608,28.083,1447.030
56.067,55.472,-0.540,-0.538,34.609,28.085,1447.029
56.204,55.608,-0.540,-0.538,34.613,28.089,1447.036
56.355,55.757,-0.538,-0.536,34.610,28.087,1447.045
56.479,55.880,-0.537,-0.535,34.606,28.085,1447.046
56.655,56.054,-0.537,-0.535,34.609,28.088,1447.053
56.786,56.184,-0.537,-0.535,34.609,28.088,1447.055
56.982,56.377,-0.537,-0.535,34.609,28.089,1447.058
57.126,56.520,-0.536,-0.534,34.609,28.090,1447.065
57.233,56.626,-0.536,-0.534,34.607,28.089,1447.065
57.326,56.718,-0.537,-0.535,34.610,28.092,1447.065
57.496,56.886,-0.538,-0.536,34.611,28.093,1447.064
57.680,57.068,-0.536,-0.534,34.607,28.091,1447.071
57.855,57.241,-0.536,-0.534,34.608,28.093,1447.076
58.000,57.384,-0.536,-0.534,34.608,28.094,1447.078
58.181,57.564,-0.535,-0.533,34.608,28.095,1447.086
58.374,57.754,-0.534,-0.532,34.606,28.093,1447.090
58.564,57.942,-0.534,-0.532,34.607,28.095,1447.095
58.746,58.122,-0.534,-0.532,34.606,28.095,1447.096
58.927,58.301,-0.535,-0.533,34.607,28.097,1447.096
59.085,58.458,-0.535,-0.533,34.607,28.097,1447.098
59.179,58.551,-0.535,-0.533,34.606,28.098,1447.099
59.257,58.628,-0.534,-0.532,34.604,28.096,1447.102
59.401,58.770,-0.534,-0.532,34.604,28.097,1447.104
59.595,58.962,-0.535,-0.533,34.606,28.099,1447.106
59.776,59.141,-0.536,-0.534,34.607,28.101,1447.106
59.956,59.319,-0.535,-0.533,34.606,28.101,1447.111
60.113,59.475,-0.535,-0.533,34.607,28.103,1447.116
60.322,59.681,-0.535,-0.533,34.608,28.105,1447.121
60.491,59.849,-0.535,-0.533,34.610,28.107,1447.125
60.702,60.057,-0.535,-0.533,34.611,28.109,1447.130
60.883,60.236,-0.533,-0.531,34.607,28.106,1447.137
61.056,60.408,-0.532,-0.530,34.609,28.108,1447.147
61.285,60.634,-0.533,-0.531,34.610,28.110,1447.147
61.425,60.773,-0.532,-0.530,34.607,28.109,1447.151
61.494,60.841,-0.531,-0.529,34.606,28.108,1447.155
61.657,61.002,-0.531,-0.529,34.623,28.123,1447.181
61.852,61.195,-0.530,-0.528,34.626,28.126,1447.193
62.024,61.365,-0.525,-0.523,34.623,28.124,1447.214
62.122,61.462,-0.523,-0.521,34.617,28.119,1447.217
62.289,61.627,-0.521,-0.519,34.613,28.117,1447.224
62.434,61.771,-0.521,-0.519,34.626,28.129,1447.244
62.622,61.957,-0.519,-0.517,34.626,28.130,1447.257
62.809,62.142,-0.516,-0.514,34.624,28.129,1447.271
62.999,62.330,-0.513,-0.511,34.621,28.126,1447.283
63.206,62.534,-0.512,-0.510,34.619,28.126,1447.289
63.321,62.648,-0.511,-0.509,34.618,28.126,1447.294
63.464,62.790,-0.509,-0.507,34.616,28.125,1447.303
63.680,63.003,-0.509,-0.507,34.617,28.127,1447.308
63.851,63.172,-0.510,-0.508,34.618,28.128,1447.307
63.855,63.176,-0.510,-0.508,34.618,28.128,1447.307
64.007,63.327,-0.508,-0.506,34.616,28.127,1447.316
64.115,63.434,-0.509,-0.507,34.617,28.128,1447.315
64.326,63.642,-0.508,-0.506,NaN,NaN,NaN
64.495,63.810,-0.509,-0.507,NaN,NaN,NaN
64.602,63.915,-0.509,-0.507,NaN,NaN,NaN
64.655,63.968,-0.510,-0.508,NaN,NaN,NaN
64.625,63.938,-0.510,-0.508,NaN,NaN,NaN
64.357,63.673,-0.512,-0.510,NaN,NaN,NaN
64.347,63.663,-0.512,-0.510,NaN,NaN,NaN
64.067,63.386,-0.511,-0.509,NaN,NaN,NaN
63.906,63.227,-0.512,-0.510,NaN,NaN,NaN
63.604,62.928,-0.510,-0.508,NaN,NaN,NaN
63.314,62.641,-0.510,-0.508,NaN,NaN,NaN
63.095,62.425,-0.509,-0.507,NaN,NaN,NaN
62.809,62.142,-0.509,-0.507,NaN,NaN,NaN
62.487,61.823,-0.511,-0.509,NaN,NaN,NaN
62.249,61.588,-0.514,-0.512,NaN,NaN,NaN
61.976,61.318,-0.515,-0.513,NaN,NaN,NaN
61.605,60.951,-0.521,-0.519,NaN,NaN,NaN
61.279,60.628,-0.524,-0.522,NaN,NaN,NaN
61.021,60.373,-0.526,-0.524,NaN,NaN,NaN
60.694,60.049,-0.528,-0.526,NaN,NaN,NaN
60.410,59.769,-0.530,-0.528,NaN,NaN,NaN
60.126,59.488,-0.531,-0.529,NaN,NaN,NaN
59.761,59.127,-0.531,-0.529,NaN,NaN,NaN
59.426,58.795,-0.532,-0.530,NaN,NaN,NaN
59.024,58.397,-0.531,-0.529,NaN,NaN,NaN
58.639,58.017,-0.531,-0.529,NaN,NaN,NaN
58.225,57.607,-0.531,-0.529,NaN,NaN,NaN
57.828,57.214,-0.530,-0.528,NaN,NaN,NaN
57.434,56.825,-0.529,-0.527,NaN,NaN,NaN
