Station: BuP1_03
Position (UTM) X,Y,Zone: 523260,8550880,33X
Date: 2017/06/22 11:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,4.562,4.562,31.338,24.820,1464.256
0.140,0.139,4.595,4.595,31.331,24.811,1464.384
0.110,0.109,4.627,4.627,31.316,24.795,1464.497
0.650,0.643,4.579,4.579,31.261,24.759,1464.239
1.690,1.672,3.714,3.713,31.056,24.685,1460.363
2.580,2.553,2.921,2.921,31.892,25.423,1458.071
3.580,3.542,2.518,2.518,32.512,25.956,1457.150
4.380,4.334,2.326,2.326,33.259,26.572,1457.301
5.160,5.106,2.384,2.384,33.239,26.555,1457.545
5.970,5.907,2.234,2.235,33.038,26.410,1456.641
6.770,6.699,1.923,1.923,33.318,26.662,1455.657
7.530,7.451,1.761,1.761,33.541,26.856,1455.247
8.400,8.312,1.656,1.656,33.679,26.978,1454.981
9.320,9.222,1.606,1.606,33.771,27.060,1454.892
10.240,10.132,1.596,1.596,33.844,27.124,1454.963
11.030,10.914,1.620,1.620,33.858,27.137,1455.099
11.810,11.686,1.612,1.612,33.790,27.087,1454.986
12.560,12.428,1.555,1.555,33.835,27.130,1454.805
13.420,13.279,1.499,1.499,33.856,27.156,1454.600
14.230,14.080,1.473,1.473,33.895,27.193,1454.549
15.010,14.852,1.459,1.459,33.894,27.196,1454.496
15.780,15.614,1.428,1.428,33.858,27.174,1454.324
16.610,16.435,1.394,1.394,33.894,27.208,1454.232
17.390,17.207,1.349,1.349,33.846,27.177,1453.984
18.110,17.920,1.229,1.229,33.922,27.249,1453.561
18.760,18.563,1.178,1.179,33.978,27.301,1453.419
19.510,19.305,1.155,1.155,33.964,27.295,1453.306
20.320,20.106,1.096,1.096,33.947,27.289,1453.033
21.140,20.918,1.034,1.034,33.990,27.331,1452.825
21.950,21.719,0.975,0.975,33.988,27.338,1452.571
22.730,22.491,0.935,0.936,34.035,27.381,1452.469
23.450,23.203,0.918,0.918,34.015,27.370,1452.375
24.260,24.004,0.852,0.852,33.928,27.308,1451.975
25.120,24.855,0.746,0.747,33.998,27.375,1451.606
26.040,25.766,0.680,0.681,34.031,27.410,1451.366
26.880,26.597,0.640,0.640,34.071,27.449,1451.251
27.740,27.448,0.600,0.601,34.079,27.462,1451.097
28.580,28.279,0.534,0.535,34.025,27.426,1450.739
29.440,29.130,0.437,0.438,34.055,27.460,1450.350
30.290,29.971,0.380,0.381,34.102,27.505,1450.167
31.170,30.841,0.335,0.335,34.094,27.506,1449.964
32.040,31.702,0.241,0.242,34.071,27.496,1449.522
32.870,32.523,0.165,0.166,34.056,27.492,1449.165
33.680,33.325,0.049,0.050,34.032,27.483,1448.615
34.400,34.037,-0.062,-0.061,34.090,27.539,1448.195
35.180,34.809,-0.126,-0.125,34.132,27.580,1447.969
36.000,35.620,-0.173,-0.172,34.151,27.601,1447.787
36.770,36.382,-0.175,-0.174,34.259,27.692,1447.935
37.530,37.134,-0.129,-0.128,34.262,27.696,1448.166
38.260,37.856,-0.091,-0.089,34.249,27.687,1448.337
39.020,38.608,-0.069,-0.068,34.255,27.694,1448.457
39.890,39.468,-0.096,-0.095,34.198,27.654,1448.272
40.740,40.309,-0.164,-0.163,34.184,27.650,1447.951
41.570,41.130,-0.222,-0.221,34.228,27.693,1447.757
42.480,42.031,-0.270,-0.268,34.239,27.708,1447.566
43.300,42.842,-0.315,-0.314,34.255,27.727,1447.390
44.160,43.693,-0.343,-0.341,34.267,27.742,1447.291
45.030,44.554,-0.368,-0.366,34.281,27.759,1447.209
45.890,45.404,-0.385,-0.384,34.295,27.775,1447.160
46.740,46.245,-0.397,-0.395,34.306,27.789,1447.136
47.550,47.047,-0.398,-0.396,34.305,27.792,1447.143
48.350,47.838,-0.402,-0.400,34.302,27.793,1447.132
49.220,48.699,-0.427,-0.425,34.274,27.776,1446.994
50.050,49.520,-0.467,-0.465,34.292,27.797,1446.844
50.860,50.321,-0.509,-0.508,34.297,27.806,1446.666
51.730,51.182,-0.587,-0.585,34.312,27.826,1446.339
52.570,52.013,-0.642,-0.640,34.319,27.839,1446.107
53.440,52.873,-0.697,-0.695,34.343,27.865,1445.898
54.320,53.744,-0.778,-0.776,34.379,27.901,1445.578
55.090,54.506,-0.854,-0.852,34.279,27.827,1445.101
55.610,55.020,-0.980,-0.978,34.376,27.914,1444.648
55.640,55.050,-1.052,-1.050,34.453,27.979,1444.411
55.640,55.050,-1.077,-1.075,34.488,28.008,1444.342
55.620,55.030,-1.085,-1.082,34.474,27.997,1444.289
55.630,55.040,-1.089,-1.086,34.489,28.009,1444.289
55.610,55.020,-1.096,-1.094,34.498,28.017,1444.267
55.580,54.990,-1.101,-1.099,34.495,28.014,1444.238
54.880,54.298,-1.087,-1.084,34.484,28.002,1444.280
54.540,53.962,-1.026,-1.023,34.532,28.036,1444.627
54.510,53.932,-0.982,-0.980,34.469,27.984,1444.746
54.530,53.952,-0.974,-0.972,34.427,27.950,1444.729
54.200,53.625,-0.951,-0.949,34.505,28.010,1444.935
53.410,52.844,-0.867,-0.865,34.455,27.963,1445.249
52.650,52.092,-0.804,-0.802,34.472,27.970,1445.555
51.960,51.409,-0.747,-0.745,34.439,27.937,1445.765
51.050,50.509,-0.687,-0.685,34.438,27.930,1446.030
49.980,49.451,-0.590,-0.588,34.423,27.908,1446.446
48.890,48.372,-0.531,-0.529,34.374,27.860,1446.637
47.860,47.353,-0.465,-0.463,34.364,27.844,1446.915
46.770,46.275,-0.421,-0.419,34.325,27.805,1447.051
45.740,45.256,-0.403,-0.401,34.319,27.795,1447.108
44.700,44.227,-0.388,-0.387,34.305,27.778,1447.139
43.610,43.149,-0.383,-0.382,34.295,27.765,1447.133
42.640,42.189,-0.365,-0.363,34.331,27.788,1447.252
41.580,41.140,-0.316,-0.315,34.321,27.772,1447.446
40.490,40.062,-0.254,-0.253,34.309,27.755,1447.700
39.400,38.984,-0.203,-0.202,34.310,27.748,1447.917
38.350,37.945,-0.121,-0.119,34.327,27.752,1448.304
37.410,37.015,-0.071,-0.070,34.236,27.671,1448.396
36.400,36.016,-0.076,-0.075,34.189,27.629,1448.293
35.340,34.967,-0.113,-0.112,34.161,27.603,1448.067
34.310,33.948,-0.157,-0.156,34.148,27.590,1447.832
33.210,32.860,-0.128,-0.127,34.281,27.691,1448.126
32.140,31.801,0.036,0.037,34.339,27.724,1448.939
31.130,30.802,0.162,0.163,34.229,27.623,1449.354
30.190,29.872,0.253,0.254,34.216,27.604,1449.737
29.180,28.872,0.327,0.328,34.181,27.566,1450.014
28.180,27.883,0.367,0.367,34.171,27.551,1450.163
27.200,26.913,0.416,0.417,34.218,27.582,1450.437
26.200,25.924,0.508,0.509,34.221,27.574,1450.843
25.200,24.935,0.590,0.591,34.153,27.510,1451.107
24.270,24.014,0.628,0.629,34.124,27.480,1451.227
23.290,23.045,0.746,0.747,34.205,27.533,1451.852
22.240,22.006,0.842,0.843,34.105,27.441,1452.135
21.220,20.997,0.876,0.877,34.076,27.411,1452.234
20.230,20.017,0.933,0.934,34.110,27.430,1452.520
19.120,18.919,1.014,1.014,34.081,27.396,1452.824
18.270,18.078,1.087,1.088,34.074,27.382,1453.131
17.280,17.098,1.087,1.088,33.932,27.263,1452.927
16.370,16.198,1.252,1.252,34.149,27.422,1453.934
15.500,15.337,1.378,1.378,34.024,27.309,1454.318
14.610,14.456,1.395,1.395,33.896,27.201,1454.208
13.680,13.536,1.384,1.384,33.917,27.214,1454.174
12.790,12.656,1.407,1.407,33.921,27.211,1454.266
11.780,11.656,1.429,1.429,33.900,27.188,1454.319
10.810,10.696,1.472,1.472,33.907,27.186,1454.505
9.920,9.816,1.524,1.524,33.859,27.140,1454.657
8.960,8.866,1.556,1.556,33.818,27.100,1454.729
7.940,7.857,1.579,1.579,33.736,27.027,1454.705
6.890,6.818,1.606,1.606,33.707,26.998,1454.770
5.930,5.868,1.719,1.719,33.545,26.855,1455.043
4.950,4.898,1.975,1.975,33.440,26.747,1456.014
3.990,3.948,2.234,2.235,33.011,26.380,1456.574
3.020,2.988,2.341,2.341,32.774,26.177,1456.714
2.060,2.038,2.063,2.063,31.923,25.512,1454.365
1.030,1.019,2.573,2.573,32.781,26.154,1457.697
0.320,0.317,3.457,3.457,32.318,25.706,1460.880
