Station: BuM1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2017/09/09 14:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.370,0.366,3.972,3.972,30.903,24.533,1461.237
1.070,1.059,3.332,3.332,31.550,25.109,1459.366
1.260,1.247,3.269,3.269,31.610,25.163,1459.177
1.080,1.069,3.257,3.257,31.615,25.167,1459.133
1.140,1.128,3.253,3.253,31.610,25.164,1459.109
1.380,1.366,3.256,3.256,31.616,25.170,1459.134
1.420,1.405,3.257,3.257,31.620,25.173,1459.144
1.410,1.395,3.253,3.253,31.611,25.166,1459.114
1.640,1.623,3.254,3.254,31.617,25.172,1459.130
2.610,2.583,3.263,3.263,31.633,25.189,1459.203
3.520,3.483,3.272,3.272,31.649,25.204,1459.278
4.420,4.374,3.279,3.279,31.649,25.208,1459.323
5.370,5.314,3.301,3.301,31.712,25.261,1459.513
6.200,6.135,3.303,3.303,31.736,25.283,1459.566
7.320,7.243,3.280,3.280,31.762,25.312,1459.522
8.230,8.144,3.223,3.223,31.837,25.380,1459.390
9.020,8.925,3.133,3.133,31.985,25.510,1459.210
9.840,9.737,3.060,3.060,32.081,25.597,1459.032
10.650,10.538,2.723,2.723,32.271,25.781,1457.839
11.480,11.359,2.190,2.190,32.573,26.068,1455.928
12.110,11.983,2.240,2.240,32.852,26.290,1456.520
12.820,12.685,2.361,2.361,33.003,26.405,1457.257
13.580,13.437,2.757,2.757,33.218,26.547,1459.267
14.160,14.011,3.027,3.027,33.265,26.565,1460.498
14.800,14.644,3.366,3.366,33.371,26.621,1462.093
15.270,15.110,3.388,3.388,33.319,26.580,1462.124
15.570,15.406,3.280,3.280,33.369,26.631,1461.737
16.280,16.109,3.182,3.182,33.359,26.636,1461.318
17.090,16.910,3.111,3.110,33.448,26.717,1461.142
18.010,17.821,3.328,3.328,33.703,26.904,1462.412
18.750,18.553,3.694,3.694,33.791,26.942,1464.085
19.510,19.305,3.797,3.797,33.750,26.903,1464.479
20.490,20.274,3.814,3.814,33.758,26.913,1464.576
21.190,20.967,3.817,3.817,33.764,26.921,1464.608
21.950,21.719,3.819,3.819,33.765,26.925,1464.630
22.760,22.520,3.822,3.822,33.775,26.936,1464.669
23.740,23.490,3.827,3.827,33.800,26.960,1464.739
24.780,24.519,3.831,3.831,33.816,26.977,1464.794
25.840,25.568,3.841,3.840,33.864,27.020,1464.913
26.960,26.676,3.878,3.878,33.952,27.091,1465.200
27.940,27.645,3.918,3.918,33.977,27.111,1465.418
28.830,28.526,3.937,3.936,33.998,27.130,1465.536
29.960,29.644,3.952,3.952,34.025,27.155,1465.655
30.960,30.633,3.965,3.964,34.061,27.188,1465.770
32.030,31.692,4.000,4.000,34.074,27.199,1465.950
33.100,32.751,4.064,4.064,34.132,27.244,1466.310
34.360,33.997,4.123,4.123,34.171,27.274,1466.625
35.570,35.194,4.132,4.132,34.197,27.299,1466.717
36.660,36.273,4.127,4.127,34.208,27.313,1466.728
37.650,37.252,4.124,4.123,34.216,27.325,1466.742
38.750,38.341,4.120,4.119,34.225,27.338,1466.754
39.790,39.369,4.115,4.114,34.237,27.352,1466.764
40.900,40.468,4.091,4.090,34.264,27.382,1466.719
41.880,41.437,4.072,4.072,34.279,27.400,1466.676
42.990,42.535,4.069,4.069,34.282,27.409,1466.686
44.110,43.643,4.032,4.031,34.288,27.422,1466.556
45.040,44.563,4.013,4.013,34.303,27.440,1466.514
46.110,45.622,4.002,4.001,34.313,27.455,1466.497
47.150,46.651,3.974,3.973,34.329,27.475,1466.418
48.200,47.690,3.958,3.957,34.344,27.494,1466.386
49.290,48.768,3.951,3.951,34.349,27.503,1466.384
50.390,49.856,3.946,3.945,34.359,27.517,1466.392
51.280,50.737,3.944,3.943,34.362,27.523,1466.402
52.280,51.726,3.940,3.939,34.365,27.531,1466.406
53.350,52.784,3.939,3.938,34.368,27.539,1466.423
54.340,53.764,3.938,3.937,34.368,27.543,1466.434
55.190,54.605,3.936,3.935,34.374,27.552,1466.448
56.190,55.594,3.922,3.922,34.381,27.563,1466.416
57.310,56.702,3.902,3.901,34.384,27.573,1466.352
58.310,57.691,3.889,3.888,34.393,27.586,1466.328
59.450,58.819,3.873,3.872,34.414,27.611,1466.305
60.620,59.976,3.880,3.879,34.440,27.635,1466.387
61.670,61.015,3.883,3.882,34.433,27.635,1466.409
62.820,62.153,3.881,3.880,34.435,27.642,1466.421
63.930,63.251,3.867,3.866,34.464,27.671,1466.416
64.930,64.240,3.846,3.845,34.483,27.693,1466.371
65.930,65.229,3.837,3.836,34.488,27.703,1466.355
67.140,66.426,3.827,3.826,34.498,27.717,1466.348
68.140,67.415,3.823,3.822,34.500,27.724,1466.350
69.100,68.365,3.822,3.821,34.502,27.730,1466.364
70.090,69.344,3.818,3.817,34.509,27.741,1466.373
71.180,70.422,3.816,3.815,34.510,27.747,1466.382
72.110,71.342,3.816,3.815,34.513,27.754,1466.401
72.980,72.203,3.816,3.815,34.516,27.760,1466.420
73.930,73.143,3.817,3.816,34.519,27.767,1466.443
74.860,74.062,3.822,3.821,34.530,27.779,1466.494
75.700,74.893,3.820,3.819,34.535,27.788,1466.506
76.630,75.813,3.814,3.813,34.544,27.799,1466.506
77.650,76.822,3.814,3.813,34.550,27.809,1466.531
78.630,77.792,3.811,3.810,34.555,27.818,1466.541
79.420,78.573,3.806,3.804,34.559,27.826,1466.537
80.360,79.503,3.803,3.802,34.566,27.835,1466.552
81.310,80.443,3.793,3.792,34.568,27.843,1466.527
82.280,81.402,3.781,3.780,34.573,27.853,1466.498
83.280,82.391,3.769,3.768,34.573,27.858,1466.466
84.290,83.390,3.767,3.766,34.580,27.869,1466.484
85.300,84.389,3.765,3.764,34.586,27.878,1466.499
86.150,85.230,3.760,3.759,34.588,27.885,1466.494
87.040,86.110,3.760,3.759,34.589,27.890,1466.510
88.140,87.198,3.760,3.759,34.586,27.892,1466.524
89.020,88.069,3.759,3.758,34.588,27.898,1466.536
89.900,88.939,3.757,3.756,34.589,27.904,1466.544
90.820,89.849,3.752,3.751,34.592,27.910,1466.541
91.950,90.967,3.722,3.721,34.602,27.927,1466.446
92.880,91.887,3.712,3.711,34.607,27.936,1466.430
93.880,92.876,3.673,3.672,34.677,28.001,1466.371
94.830,93.815,3.576,3.575,34.700,28.033,1466.008
95.790,94.765,3.551,3.550,34.732,28.066,1465.960
96.860,95.823,3.515,3.514,34.750,28.088,1465.848
97.970,96.921,3.493,3.492,34.754,28.099,1465.780
99.080,98.019,3.475,3.474,34.767,28.116,1465.736
100.000,98.929,3.446,3.445,34.777,28.131,1465.642
101.060,99.977,3.422,3.421,34.783,28.144,1465.567
102.110,101.016,3.388,3.387,34.804,28.168,1465.467
103.050,101.945,3.374,3.373,34.816,28.184,1465.442
104.020,102.905,3.365,3.364,34.823,28.195,1465.427
105.060,103.933,3.358,3.357,34.828,28.205,1465.420
105.830,104.695,3.348,3.347,34.833,28.213,1465.399
105.830,104.695,3.345,3.344,34.841,28.220,1465.397
105.830,104.695,3.343,3.342,34.847,28.225,1465.395
105.840,104.705,3.342,3.341,34.847,28.225,1465.391
105.830,104.695,3.342,3.341,34.854,28.231,1465.400
105.530,104.398,3.341,3.340,34.837,28.216,1465.369
104.260,103.142,3.356,3.355,34.829,28.201,1465.398
102.910,101.807,3.366,3.365,34.821,28.188,1465.410
100.830,99.750,3.391,3.390,34.808,28.166,1465.465
99.380,98.315,3.424,3.423,34.792,28.143,1465.559
97.290,96.248,3.468,3.467,34.777,28.116,1465.693
95.530,94.508,3.521,3.520,34.764,28.093,1465.871
93.850,92.846,3.572,3.571,34.721,28.045,1466.001
92.320,91.333,3.695,3.694,34.619,27.945,1466.362
90.470,89.503,3.735,3.734,34.610,27.925,1466.489
88.590,87.643,3.756,3.755,34.584,27.893,1466.511
86.950,86.021,3.760,3.759,34.585,27.886,1466.504
85.290,84.379,3.762,3.761,34.583,27.876,1466.482
83.720,82.826,3.765,3.764,34.573,27.861,1466.457
81.970,81.095,3.772,3.771,34.571,27.851,1466.456
80.350,79.493,3.792,3.791,34.563,27.835,1466.502
78.730,77.891,3.808,3.807,34.556,27.820,1466.531
77.030,76.209,3.810,3.809,34.537,27.796,1466.487
75.150,74.349,3.814,3.813,34.507,27.764,1466.435
73.490,72.707,3.814,3.813,34.502,27.752,1466.402
71.990,71.224,3.816,3.815,34.497,27.741,1466.379
70.310,69.562,3.819,3.818,34.495,27.731,1466.362
68.820,68.088,3.819,3.818,34.491,27.721,1466.332
67.210,66.495,3.822,3.821,34.490,27.712,1466.318
65.710,65.011,3.835,3.834,34.490,27.703,1466.345
63.940,63.261,3.865,3.864,34.445,27.656,1466.383
62.340,61.678,3.879,3.878,34.434,27.639,1466.404
60.600,59.956,3.873,3.872,34.396,27.601,1466.300
58.890,58.265,3.870,3.869,34.394,27.592,1466.257
57.290,56.682,3.912,3.911,34.380,27.569,1466.390
55.770,55.178,3.928,3.927,34.365,27.548,1466.410
54.060,53.487,3.934,3.933,34.363,27.538,1466.406
52.470,51.914,3.942,3.941,34.355,27.524,1466.404
50.930,50.390,3.949,3.949,34.346,27.508,1466.397
49.190,48.669,3.952,3.952,34.336,27.492,1466.370
47.450,46.948,3.965,3.964,34.330,27.478,1466.385
45.810,45.325,3.994,3.993,34.322,27.461,1466.469
44.300,43.831,4.053,4.052,34.291,27.423,1466.650
42.900,42.446,4.088,4.087,34.268,27.394,1466.743
41.240,40.804,4.118,4.117,34.227,27.351,1466.788
39.640,39.221,4.120,4.119,34.214,27.333,1466.754
38.190,37.787,4.121,4.120,34.211,27.324,1466.731
36.540,36.154,4.128,4.128,34.200,27.306,1466.719
34.880,34.512,4.134,4.134,34.149,27.258,1466.653
33.330,32.978,4.085,4.084,34.082,27.203,1466.335
31.590,31.257,4.027,4.026,34.058,27.182,1466.035
30.150,29.832,3.989,3.988,34.032,27.158,1465.818
28.720,28.417,3.968,3.968,34.035,27.155,1465.711
27.050,26.765,3.913,3.913,33.945,27.082,1465.340
25.280,25.014,3.865,3.864,33.861,27.012,1464.999
23.520,23.272,3.859,3.859,33.826,26.976,1464.903
21.640,21.412,3.837,3.836,33.767,26.923,1464.702
19.990,19.780,3.793,3.793,33.719,26.882,1464.430
18.240,18.048,3.515,3.515,33.505,26.730,1462.953
16.810,16.633,3.354,3.353,33.459,26.702,1462.186
15.040,14.882,3.313,3.313,33.317,26.584,1461.802
13.110,12.972,3.025,3.025,32.874,26.248,1459.964
11.300,11.181,2.342,2.342,32.531,26.022,1456.534
9.650,9.549,2.708,2.708,32.424,25.899,1457.959
8.050,7.966,3.093,3.093,31.938,25.471,1458.959
6.430,6.363,3.239,3.239,31.775,25.321,1459.346
4.810,4.760,3.287,3.287,31.691,25.242,1459.419
3.160,3.127,3.282,3.282,31.609,25.170,1459.265
1.570,1.554,3.270,3.270,31.593,25.151,1459.165
0.200,0.198,3.275,3.275,31.584,25.137,1459.153
