Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2017/08/02 15:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,7.014,7.014,23.933,18.715,1464.902
0.320,0.317,7.027,7.027,23.926,18.709,1464.949
0.310,0.307,7.062,7.061,23.908,18.691,1465.062
0.330,0.327,7.028,7.028,23.930,18.712,1464.957
0.320,0.317,6.984,6.984,23.975,18.752,1464.836
0.310,0.307,7.028,7.028,23.924,18.706,1464.949
0.290,0.287,7.087,7.087,23.882,18.667,1465.132
0.320,0.317,7.102,7.102,23.869,18.655,1465.174
0.330,0.327,7.102,7.102,23.879,18.663,1465.187
0.330,0.327,7.104,7.104,23.869,18.655,1465.183
0.320,0.317,7.111,7.111,23.866,18.652,1465.208
0.340,0.336,7.101,7.101,23.867,18.654,1465.168
0.350,0.346,7.091,7.091,23.879,18.664,1465.146
1.030,1.019,5.635,5.635,26.384,20.796,1462.408
2.270,2.246,4.427,4.427,28.568,22.646,1460.189
3.280,3.246,3.065,3.065,29.691,23.660,1455.849
4.170,4.126,2.440,2.440,30.152,24.079,1453.743
5.010,4.957,2.040,2.040,30.527,24.411,1452.485
5.980,5.917,1.910,1.910,30.928,24.745,1452.448
6.850,6.778,1.887,1.887,31.135,24.917,1452.634
7.590,7.510,1.875,1.875,31.235,25.001,1452.722
8.530,8.440,1.863,1.863,31.742,25.412,1453.351
9.490,9.390,1.797,1.797,32.174,25.767,1453.641
10.450,10.340,1.787,1.787,32.566,26.087,1454.126
11.200,11.082,1.704,1.704,32.669,26.178,1453.907
12.260,12.131,1.590,1.590,32.928,26.399,1453.761
13.290,13.150,1.580,1.580,33.107,26.548,1453.968
14.070,13.922,1.680,1.680,33.344,26.735,1454.737
15.040,14.882,1.982,1.982,33.686,26.991,1456.533
16.180,16.010,2.206,2.206,33.856,27.115,1457.752
17.030,16.851,2.214,2.214,33.880,27.138,1457.834
17.800,17.613,2.189,2.189,33.929,27.183,1457.802
18.890,18.691,2.511,2.511,34.154,27.341,1459.511
19.990,19.780,2.438,2.438,34.131,27.334,1459.186
20.820,20.601,2.469,2.469,34.203,27.393,1459.428
21.820,21.590,2.369,2.369,34.184,27.391,1458.985
22.880,22.639,2.428,2.428,34.294,27.479,1459.401
23.680,23.431,2.730,2.730,34.470,27.597,1460.948
24.560,24.301,2.715,2.715,34.276,27.448,1460.647
25.730,25.459,2.614,2.614,34.276,27.462,1460.229
26.410,26.132,2.581,2.581,34.548,27.685,1460.452
27.150,26.864,2.713,2.713,34.544,27.674,1461.029
28.300,28.002,2.833,2.833,34.446,27.590,1461.435
29.000,28.694,2.841,2.840,34.428,27.579,1461.454
29.610,29.298,2.835,2.835,34.417,27.573,1461.428
30.810,30.485,2.818,2.818,34.434,27.594,1461.394
31.650,31.316,2.788,2.788,34.397,27.571,1461.231
32.210,31.870,2.752,2.752,34.403,27.582,1461.092
33.500,33.146,2.688,2.687,34.440,27.623,1460.886
34.540,34.175,2.666,2.666,34.355,27.562,1460.698
35.200,34.828,2.593,2.593,34.340,27.559,1460.377
36.510,36.124,2.413,2.413,34.205,27.473,1459.444
37.450,37.054,2.196,2.196,34.582,27.797,1459.010
38.190,37.787,2.255,2.255,34.554,27.773,1459.241
39.450,39.033,2.401,2.401,34.656,27.849,1460.029
40.120,39.696,2.551,2.551,34.560,27.762,1460.563
41.020,40.586,2.574,2.574,34.504,27.720,1460.602
42.340,41.892,2.529,2.529,34.486,27.715,1460.408
42.920,42.466,2.460,2.460,34.449,27.695,1460.070
43.860,43.396,2.390,2.390,34.460,27.714,1459.795
45.110,44.633,2.282,2.282,34.456,27.725,1459.343
45.680,45.197,2.193,2.193,34.410,27.699,1458.905
46.820,46.324,1.961,1.962,34.176,27.535,1457.603
48.020,47.512,1.552,1.552,34.396,27.749,1456.109
48.590,48.075,1.407,1.408,34.509,27.853,1455.625
49.820,49.292,1.387,1.388,34.530,27.877,1455.586
50.640,50.103,1.359,1.360,34.495,27.855,1455.429
51.280,50.737,1.326,1.327,34.496,27.860,1455.293
52.500,51.944,1.171,1.172,34.440,27.832,1454.547
53.210,52.646,1.064,1.065,34.479,27.874,1454.129
54.070,53.497,1.024,1.025,34.515,27.910,1454.016
55.110,54.526,0.986,0.987,34.513,27.916,1453.859
55.730,55.139,0.946,0.947,34.527,27.933,1453.706
56.840,56.237,0.926,0.927,34.530,27.942,1453.640
57.560,56.949,0.876,0.878,34.396,27.841,1453.250
58.410,57.790,0.782,0.784,34.512,27.944,1452.994
59.610,58.977,0.672,0.673,34.494,27.943,1452.491
60.340,59.699,0.549,0.550,34.442,27.912,1451.876
61.620,60.966,0.374,0.375,34.488,27.965,1451.164
62.520,61.856,0.264,0.266,34.428,27.928,1450.598
63.770,63.092,0.115,0.117,34.505,28.004,1450.040
64.990,64.299,-0.071,-0.069,34.460,27.984,1449.145
65.660,64.962,-0.163,-0.161,34.520,28.040,1448.812
66.970,66.258,-0.228,-0.226,34.549,28.073,1448.571
67.850,67.128,-0.251,-0.249,34.564,28.090,1448.500
68.760,68.028,-0.275,-0.272,34.549,28.084,1448.385
68.840,68.108,-0.297,-0.295,34.586,28.116,1448.332
68.840,68.108,-0.292,-0.290,34.570,28.102,1448.333
67.920,67.198,-0.295,-0.293,34.563,28.093,1448.295
66.920,66.208,-0.276,-0.274,34.571,28.093,1448.380
65.630,64.932,-0.254,-0.252,34.570,28.085,1448.458
64.770,64.082,-0.212,-0.210,34.588,28.093,1448.664
64.010,63.330,-0.082,-0.080,34.651,28.134,1449.333
62.950,62.281,0.018,0.020,34.566,28.055,1449.663
62.050,61.391,0.051,0.053,34.580,28.060,1449.818
60.890,60.243,0.205,0.207,34.657,28.108,1450.609
59.780,59.145,0.362,0.364,34.560,28.015,1451.177
58.890,58.265,0.495,0.496,34.650,28.075,1451.885
57.540,56.929,0.744,0.745,34.588,28.003,1452.908
56.580,55.980,0.872,0.873,34.581,27.985,1453.461
55.230,54.644,0.926,0.927,34.543,27.944,1453.630
54.260,53.685,0.935,0.936,34.541,27.937,1453.653
52.970,52.408,1.016,1.017,34.606,27.979,1454.082
51.890,51.340,1.165,1.166,34.584,27.946,1454.701
50.850,50.311,1.259,1.260,34.586,27.935,1455.105
49.500,48.976,1.358,1.359,34.560,27.901,1455.491
48.230,47.719,1.356,1.357,34.531,27.872,1455.423
46.940,46.443,1.516,1.516,34.602,27.911,1456.202
45.420,44.939,1.818,1.818,34.570,27.856,1457.468
44.340,43.871,2.076,2.076,34.642,27.887,1458.677
43.230,42.773,2.271,2.271,34.566,27.806,1459.407
41.930,41.487,2.478,2.478,34.568,27.783,1460.285
40.680,40.250,2.548,2.548,34.542,27.751,1460.535
39.300,38.885,2.583,2.583,34.519,27.722,1460.633
38.320,37.915,2.501,2.501,34.537,27.740,1460.289
36.920,36.530,2.292,2.293,34.433,27.668,1459.224
35.540,35.165,2.346,2.346,34.549,27.750,1459.588
34.200,33.839,2.535,2.535,34.538,27.718,1460.370
32.990,32.642,2.636,2.636,34.442,27.627,1460.658
31.850,31.514,2.720,2.720,34.468,27.635,1461.034
30.670,30.347,2.783,2.783,34.441,27.602,1461.251
29.920,29.604,2.772,2.772,34.420,27.583,1461.166
29.040,28.734,2.803,2.803,34.453,27.602,1461.328
27.920,27.626,2.844,2.844,34.419,27.566,1461.439
26.680,26.399,2.852,2.852,34.409,27.552,1461.442
25.680,25.409,2.658,2.657,34.328,27.500,1460.483
24.640,24.380,2.671,2.671,34.384,27.538,1460.598
23.700,23.450,2.571,2.571,34.290,27.468,1460.027
22.570,22.332,2.908,2.908,34.463,27.571,1461.684
21.460,21.234,2.587,2.587,34.061,27.272,1459.763
20.170,19.958,2.635,2.635,34.240,27.405,1460.180
19.030,18.830,2.697,2.697,34.100,27.283,1460.247
17.590,17.405,2.426,2.426,33.770,27.035,1458.621
16.260,16.089,2.467,2.467,33.813,27.060,1458.835
15.180,15.020,2.322,2.322,33.711,26.985,1458.056
13.980,13.833,1.925,1.925,33.322,26.699,1455.788
12.570,12.438,1.714,1.714,33.058,26.496,1454.487
11.720,11.597,1.553,1.553,32.933,26.403,1453.594
10.520,10.410,1.645,1.645,32.673,26.182,1453.640
9.100,9.004,1.750,1.751,32.259,25.837,1453.540
7.920,7.837,1.834,1.834,31.631,25.322,1453.067
6.950,6.877,1.865,1.865,31.219,24.985,1452.649
5.500,5.442,1.839,1.839,30.983,24.792,1452.201
4.580,4.532,1.877,1.877,30.653,24.521,1451.919
3.280,3.246,2.337,2.337,30.343,24.235,1453.524
2.200,2.177,3.004,3.004,29.705,23.671,1455.585
0.870,0.861,4.303,4.303,28.664,22.727,1459.768
