Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/10/31 11:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.650,0.643,0.221,0.221,32.774,26.302,1447.186
0.650,0.643,0.486,0.486,32.475,26.047,1448.000
0.700,0.693,0.528,0.528,32.469,26.040,1448.186
0.790,0.782,0.539,0.539,32.471,26.042,1448.242
0.790,0.782,0.551,0.551,32.512,26.074,1448.349
0.810,0.802,0.577,0.577,32.469,26.039,1448.410
0.820,0.811,0.575,0.576,32.452,26.025,1448.383
0.820,0.811,0.573,0.573,32.480,26.048,1448.411
0.810,0.802,0.571,0.571,32.414,25.994,1448.313
0.820,0.811,0.573,0.573,32.474,26.042,1448.402
1.060,1.049,0.578,0.578,32.494,26.060,1448.452
1.910,1.890,0.639,0.639,32.672,26.204,1448.980
2.800,2.771,0.979,0.979,33.039,26.484,1451.022
3.690,3.651,1.626,1.626,33.382,26.720,1454.380
4.620,4.572,2.101,2.101,33.181,26.529,1456.223
5.520,5.462,2.317,2.317,33.236,26.560,1457.254
6.450,6.382,2.438,2.438,33.256,26.571,1457.822
7.200,7.124,2.551,2.551,33.294,26.596,1458.373
7.990,7.906,2.634,2.634,33.281,26.582,1458.727
8.780,8.688,2.663,2.663,33.287,26.588,1458.873
9.560,9.460,2.658,2.658,33.288,26.593,1458.864
10.380,10.271,2.660,2.660,33.404,26.689,1459.037
11.110,10.993,2.744,2.744,33.425,26.702,1459.443
12.090,11.963,2.775,2.775,33.393,26.679,1459.551
12.820,12.685,2.770,2.770,33.390,26.680,1459.536
13.620,13.477,2.756,2.756,33.397,26.691,1459.496
14.530,14.377,2.744,2.744,33.407,26.704,1459.475
15.260,15.100,2.739,2.739,33.417,26.716,1459.478
16.260,16.089,2.735,2.735,33.416,26.720,1459.475
17.140,16.960,2.703,2.703,33.346,26.671,1459.260
18.020,17.830,2.642,2.642,33.442,26.757,1459.136
18.890,18.691,2.695,2.695,33.481,26.788,1459.429
19.770,19.562,2.743,2.743,33.476,26.784,1459.646
20.590,20.373,2.773,2.773,33.491,26.797,1459.808
21.320,21.096,2.817,2.817,33.540,26.836,1460.071
22.260,22.026,2.866,2.866,33.537,26.833,1460.295
23.010,22.768,2.858,2.858,33.535,26.836,1460.270
23.790,23.539,2.852,2.852,33.538,26.843,1460.259
24.480,24.222,2.839,2.838,33.526,26.837,1460.197
25.120,24.855,2.823,2.823,33.537,26.851,1460.155
25.970,25.696,2.825,2.825,33.550,26.865,1460.195
26.860,26.577,2.822,2.822,33.555,26.874,1460.203
27.680,27.388,2.819,2.819,33.532,26.859,1460.173
28.550,28.249,2.731,2.731,33.533,26.872,1459.810
29.350,29.041,2.703,2.703,33.561,26.900,1459.739
30.230,29.911,2.701,2.701,33.575,26.916,1459.762
31.030,30.703,2.705,2.705,33.585,26.927,1459.806
31.640,31.306,2.712,2.712,33.588,26.932,1459.851
32.370,32.028,2.711,2.711,33.579,26.928,1459.847
33.270,32.919,2.706,2.706,33.586,26.938,1459.849
34.040,33.681,2.711,2.711,33.597,26.951,1459.898
34.890,34.522,2.721,2.721,33.599,26.955,1459.955
35.540,35.165,2.731,2.731,33.637,26.988,1460.059
36.360,35.976,2.770,2.770,33.620,26.974,1460.220
37.150,36.758,2.786,2.786,33.624,26.980,1460.305
37.820,37.420,2.799,2.799,33.630,26.987,1460.382
38.410,38.004,2.827,2.827,33.636,26.992,1460.519
38.880,38.469,2.837,2.837,33.637,26.994,1460.572
39.620,39.201,2.849,2.849,33.637,26.997,1460.633
40.310,39.884,2.855,2.855,33.633,26.996,1460.665
41.020,40.586,2.853,2.853,33.632,26.999,1460.667
41.760,41.318,2.851,2.851,33.635,27.005,1460.674
42.410,41.961,2.853,2.853,33.637,27.009,1460.697
43.220,42.763,2.854,2.854,33.638,27.014,1460.716
43.900,43.436,2.851,2.851,33.637,27.017,1460.712
44.490,44.019,2.846,2.846,33.636,27.019,1460.698
45.260,44.781,2.839,2.838,33.638,27.024,1460.681
45.820,45.335,2.829,2.829,33.627,27.020,1460.637
46.330,45.840,2.817,2.817,33.633,27.027,1460.599
47.230,46.730,2.799,2.799,33.648,27.046,1460.558
47.760,47.254,2.795,2.795,33.659,27.057,1460.563
48.420,47.907,2.797,2.797,33.658,27.059,1460.582
48.930,48.412,2.800,2.800,33.667,27.068,1460.615
49.670,49.144,2.805,2.805,33.684,27.085,1460.672
50.340,49.807,2.810,2.809,33.688,27.091,1460.706
51.120,50.578,2.813,2.813,33.688,27.094,1460.732
51.830,51.281,2.814,2.814,33.681,27.092,1460.738
52.660,52.102,2.817,2.817,33.692,27.104,1460.779
53.240,52.676,2.819,2.819,33.690,27.106,1460.796
54.020,53.447,2.821,2.821,33.689,27.108,1460.816
54.660,54.080,2.824,2.824,33.691,27.113,1460.843
55.450,54.862,2.826,2.826,33.695,27.119,1460.869
56.150,55.554,2.828,2.828,33.701,27.127,1460.897
56.830,56.227,2.831,2.831,33.692,27.123,1460.910
57.310,56.702,2.830,2.830,33.690,27.123,1460.910
58.170,57.553,2.828,2.828,33.694,27.131,1460.920
58.870,58.245,2.829,2.829,33.694,27.134,1460.936
59.510,58.878,2.831,2.831,33.698,27.140,1460.962
60.090,59.452,2.831,2.831,33.697,27.142,1460.969
60.890,60.243,2.831,2.831,33.700,27.148,1460.986
61.550,60.896,2.832,2.832,33.696,27.148,1460.996
62.230,61.569,2.833,2.833,33.698,27.153,1461.015
62.870,62.202,2.833,2.833,33.697,27.155,1461.023
63.570,62.894,2.834,2.834,33.696,27.158,1461.039
64.120,63.439,2.834,2.834,33.701,27.164,1461.054
64.700,64.012,2.835,2.835,33.700,27.165,1461.066
65.470,64.774,2.835,2.835,33.702,27.170,1461.081
66.170,65.466,2.835,2.835,33.701,27.173,1461.092
66.810,66.100,2.836,2.836,33.701,27.176,1461.106
67.400,66.683,2.836,2.836,33.703,27.181,1461.119
67.970,67.247,2.836,2.836,33.700,27.181,1461.125
68.750,68.019,2.837,2.837,33.703,27.186,1461.145
69.400,68.662,2.837,2.837,33.702,27.189,1461.155
69.990,69.245,2.837,2.837,33.706,27.195,1461.169
70.650,69.898,2.839,2.838,33.704,27.196,1461.182
71.290,70.531,2.837,2.837,33.704,27.199,1461.187
71.890,71.125,2.837,2.837,33.703,27.202,1461.197
72.360,71.590,2.837,2.837,33.707,27.207,1461.209
73.130,72.351,2.837,2.837,33.704,27.208,1461.218
73.650,72.866,2.837,2.837,33.715,27.219,1461.240
74.320,73.528,2.841,2.840,33.724,27.230,1461.277
74.980,74.181,2.842,2.841,33.722,27.230,1461.289
75.650,74.844,2.842,2.841,33.726,27.237,1461.306
76.130,75.319,2.842,2.841,33.716,27.231,1461.300
76.700,75.883,2.841,2.840,33.723,27.240,1461.314
77.240,76.417,2.842,2.841,33.744,27.259,1461.354
77.830,77.000,2.846,2.845,33.750,27.266,1461.390
78.410,77.574,2.849,2.849,33.756,27.273,1461.421
79.030,78.187,2.851,2.851,33.756,27.276,1461.440
79.100,78.257,2.853,2.853,33.728,27.254,1461.413
79.160,78.316,2.849,2.849,33.732,27.258,1461.402
79.200,78.355,2.849,2.849,33.741,27.265,1461.414
79.220,78.375,2.849,2.849,33.736,27.261,1461.408
79.220,78.375,2.849,2.849,33.735,27.260,1461.406
79.120,78.276,2.848,2.848,33.742,27.266,1461.410
77.710,76.882,2.847,2.847,33.728,27.248,1461.364
75.800,74.992,2.842,2.841,33.714,27.228,1461.292
73.860,73.073,2.841,2.840,33.714,27.219,1461.256
72.140,71.372,2.839,2.838,33.709,27.208,1461.213
70.400,69.651,2.840,2.839,33.706,27.196,1461.184
68.600,67.870,2.837,2.837,33.703,27.186,1461.142
67.000,66.287,2.839,2.838,33.699,27.175,1461.115
65.240,64.546,2.840,2.839,33.701,27.169,1461.094
63.410,62.736,2.839,2.838,33.700,27.159,1461.058
61.610,60.956,2.831,2.831,33.686,27.140,1460.980
59.890,59.254,2.830,2.830,33.691,27.136,1460.953
58.100,57.483,2.828,2.828,33.690,27.127,1460.915
56.380,55.782,2.827,2.827,33.690,27.119,1460.882
54.690,54.110,2.826,2.826,33.689,27.111,1460.849
52.990,52.428,2.822,2.822,33.684,27.099,1460.796
51.230,50.687,2.818,2.818,33.675,27.084,1460.739
49.420,48.897,2.816,2.816,33.676,27.077,1460.702
47.670,47.165,2.817,2.817,33.679,27.070,1460.681
45.810,45.325,2.815,2.815,33.656,27.044,1460.612
44.150,43.683,2.846,2.846,33.635,27.017,1460.692
42.330,41.882,2.845,2.845,33.633,27.006,1460.654
40.570,40.141,2.857,2.857,33.629,26.994,1460.674
38.750,38.341,2.862,2.862,33.625,26.981,1460.661
36.970,36.580,2.855,2.855,33.606,26.959,1460.577
35.250,34.878,2.815,2.815,33.576,26.931,1460.336
33.510,33.156,2.780,2.779,33.563,26.915,1460.139
31.660,31.326,2.729,2.729,33.567,26.913,1459.896
29.810,29.496,2.719,2.718,33.560,26.901,1459.812
27.970,27.675,2.708,2.708,33.550,26.885,1459.725
26.340,26.062,2.697,2.697,33.527,26.860,1459.619
24.480,24.222,2.705,2.705,33.525,26.848,1459.621
22.580,22.342,2.714,2.714,33.569,26.874,1459.688
20.690,20.472,2.816,2.816,33.502,26.802,1460.006
19.010,18.810,2.763,2.763,33.424,26.737,1459.651
17.490,17.306,2.708,2.708,33.432,26.741,1459.400
15.520,15.357,2.715,2.715,33.463,26.756,1459.439
13.670,13.526,2.755,2.755,33.427,26.715,1459.532
11.950,11.824,2.795,2.795,33.391,26.675,1459.631
11.600,11.478,2.799,2.799,33.375,26.660,1459.622
11.710,11.587,2.803,2.803,33.379,26.663,1459.647
10.780,10.667,2.722,2.722,33.274,26.582,1459.143
8.730,8.638,2.655,2.655,33.299,26.598,1458.856
6.900,6.828,2.651,2.651,33.239,26.542,1458.730
5.140,5.086,2.465,2.465,33.052,26.399,1457.650
3.100,3.068,2.173,2.173,32.901,26.292,1456.148
1.200,1.187,0.941,0.941,32.102,25.725,1449.582
