Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/08/04 11:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,2.207,2.207,24.460,19.529,1445.226
0.220,0.218,2.013,2.013,25.570,20.425,1445.806
0.370,0.366,1.868,1.868,27.849,22.257,1448.140
0.370,0.366,1.802,1.802,28.019,22.397,1448.067
0.340,0.336,1.743,1.743,28.184,22.531,1448.017
0.810,0.802,2.263,2.263,29.227,23.336,1451.703
1.500,1.484,2.851,2.851,29.487,23.505,1454.627
2.080,2.058,2.467,2.467,29.846,23.822,1453.428
2.740,2.711,2.576,2.576,31.803,25.381,1456.464
3.400,3.364,3.057,3.057,32.097,25.579,1458.934
4.130,4.087,3.247,3.247,32.280,25.712,1459.998
4.740,4.690,3.343,3.343,32.249,25.682,1460.379
5.350,5.294,3.379,3.379,32.282,25.708,1460.586
6.010,5.947,3.419,3.419,32.413,25.811,1460.933
6.530,6.462,3.479,3.479,32.497,25.876,1461.305
7.100,7.026,3.582,3.582,32.814,26.121,1462.162
7.680,7.599,3.646,3.646,32.842,26.140,1462.479
8.220,8.134,3.656,3.655,32.859,26.156,1462.550
8.770,8.678,3.628,3.628,32.853,26.155,1462.432
9.310,9.212,3.558,3.558,32.900,26.202,1462.209
10.120,10.014,3.612,3.612,32.954,26.244,1462.519
10.810,10.696,3.539,3.539,32.980,26.275,1462.253
11.620,11.498,3.491,3.491,33.268,26.513,1462.438
12.500,12.369,3.619,3.619,33.353,26.572,1463.104
12.870,12.735,3.667,3.667,33.354,26.570,1463.312
12.900,12.764,3.689,3.689,33.387,26.594,1463.446
13.120,12.982,3.703,3.703,33.368,26.579,1463.487
13.800,13.655,3.687,3.686,33.385,26.597,1463.450
14.530,14.377,3.665,3.665,33.427,26.636,1463.424
15.170,15.011,3.760,3.760,33.455,26.652,1463.872
15.990,15.822,3.962,3.962,33.600,26.751,1464.918
16.740,16.564,4.101,4.101,33.696,26.817,1465.637
17.480,17.296,4.129,4.129,33.685,26.808,1465.750
18.190,17.999,4.110,4.109,33.689,26.817,1465.686
19.050,18.850,4.089,4.089,33.689,26.823,1465.613
19.830,19.621,4.069,4.069,33.705,26.841,1465.565
20.490,20.274,4.018,4.017,33.695,26.842,1465.347
21.300,21.076,4.042,4.042,33.733,26.873,1465.513
22.070,21.838,4.117,4.117,33.762,26.893,1465.873
22.820,22.580,4.099,4.099,33.772,26.905,1465.824
23.570,23.322,4.070,4.070,33.775,26.915,1465.720
24.260,24.004,4.120,4.120,33.809,26.939,1465.982
24.920,24.658,4.155,4.155,33.816,26.944,1466.148
25.540,25.271,4.176,4.175,33.815,26.945,1466.243
26.300,26.023,4.187,4.187,33.810,26.943,1466.297
27.000,26.715,4.200,4.199,33.823,26.955,1466.376
27.720,27.428,4.213,4.213,33.839,26.970,1466.465
28.520,28.219,4.229,4.228,33.849,26.980,1466.554
29.210,28.902,4.234,4.233,33.845,26.980,1466.583
29.870,29.555,4.252,4.252,33.869,27.000,1466.702
30.630,30.307,4.282,4.282,33.875,27.004,1466.845
31.370,31.039,4.285,4.285,33.880,27.012,1466.877
31.980,31.643,4.284,4.284,33.896,27.028,1466.904
32.730,32.385,4.302,4.301,33.905,27.036,1467.000
33.590,33.235,4.325,4.324,33.903,27.036,1467.106
34.270,33.908,4.329,4.328,33.899,27.035,1467.128
34.930,34.561,4.329,4.328,33.897,27.037,1467.137
35.750,35.372,4.326,4.325,33.895,27.040,1467.135
36.520,36.134,4.324,4.323,33.897,27.045,1467.141
37.320,36.926,4.338,4.337,33.917,27.063,1467.240
38.120,37.717,4.354,4.353,33.913,27.062,1467.313
38.860,38.449,4.361,4.360,33.911,27.063,1467.352
39.590,39.172,4.363,4.362,33.909,27.065,1467.370
40.300,39.874,4.365,4.364,33.906,27.066,1467.386
41.000,40.567,4.367,4.366,33.934,27.091,1467.442
41.810,41.368,4.365,4.364,33.943,27.102,1467.458
42.560,42.110,4.361,4.360,33.949,27.111,1467.461
43.320,42.862,4.359,4.358,33.954,27.119,1467.472
44.090,43.624,4.363,4.362,33.987,27.148,1467.544
44.850,44.375,4.379,4.378,33.998,27.158,1467.634
45.550,45.068,4.399,4.398,34.009,27.168,1467.745
46.280,45.790,4.408,4.407,34.000,27.163,1467.780
47.020,46.522,4.408,4.407,34.000,27.167,1467.791
47.820,47.314,4.408,4.407,34.003,27.173,1467.809
48.540,48.026,4.415,4.414,34.010,27.181,1467.860
49.370,48.847,4.431,4.430,34.034,27.202,1467.972
50.170,49.638,4.456,4.455,34.031,27.201,1468.084
50.780,50.242,4.463,4.462,34.033,27.204,1468.126
51.510,50.964,4.468,4.466,34.031,27.206,1468.153
52.290,51.736,4.474,4.473,34.056,27.229,1468.223
52.960,52.399,4.501,4.499,34.047,27.221,1468.333
53.500,52.933,4.512,4.511,34.041,27.218,1468.381
53.650,53.081,4.514,4.513,34.026,27.206,1468.373
53.520,52.953,4.514,4.513,34.040,27.217,1468.389
52.370,51.815,4.486,4.485,34.016,27.196,1468.225
50.750,50.212,4.469,4.467,34.030,27.201,1468.143
49.300,48.778,4.436,4.435,33.989,27.165,1467.934
47.580,47.076,4.413,4.412,34.002,27.171,1467.825
45.940,45.454,4.414,4.413,34.003,27.164,1467.804
44.380,43.910,4.389,4.388,33.955,27.121,1467.614
42.760,42.308,4.359,4.358,33.954,27.115,1467.462
41.080,40.646,4.357,4.356,33.950,27.105,1467.421
39.460,39.043,4.369,4.368,33.925,27.076,1467.414
37.780,37.381,4.366,4.365,33.909,27.056,1467.353
36.250,35.867,4.359,4.358,33.905,27.047,1467.294
34.590,34.225,4.345,4.345,33.893,27.031,1467.195
32.720,32.375,4.325,4.324,33.901,27.031,1467.089
30.810,30.485,4.302,4.301,33.866,26.996,1466.918
28.960,28.655,4.240,4.239,33.839,26.973,1466.596
27.120,26.834,4.210,4.209,33.823,26.955,1466.421
25.600,25.330,4.199,4.198,33.821,26.947,1466.347
24.290,24.034,4.197,4.196,33.818,26.939,1466.313
22.650,22.412,4.087,4.087,33.789,26.920,1465.793
21.030,20.809,4.138,4.137,33.728,26.859,1465.899
19.490,19.285,4.041,4.041,33.722,26.856,1465.465
18.010,17.821,4.092,4.092,33.716,26.839,1465.644
16.550,16.376,4.126,4.126,33.688,26.807,1465.727
15.270,15.110,4.087,4.087,33.623,26.753,1465.458
13.930,13.784,3.802,3.802,33.400,26.598,1463.959
12.310,12.181,3.702,3.702,33.359,26.568,1463.457
10.920,10.805,3.619,3.619,33.271,26.500,1462.973
9.670,9.568,3.536,3.536,33.100,26.365,1462.376
8.270,8.183,3.565,3.564,32.900,26.197,1462.218
6.890,6.818,3.634,3.634,32.868,26.158,1462.447
5.490,5.432,3.580,3.580,32.512,25.873,1461.737
4.000,3.958,3.418,3.418,32.218,25.647,1460.643
2.260,2.236,3.117,3.117,31.629,25.196,1458.567
0.880,0.871,2.806,2.806,29.703,23.678,1454.705
