Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/08/24 11:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,3.479,3.479,32.407,25.774,1461.085
1.920,1.900,3.340,3.340,32.733,26.055,1460.947
2.580,2.553,3.348,3.348,32.769,26.086,1461.039
2.610,2.583,3.349,3.349,32.770,26.087,1461.046
3.260,3.226,3.349,3.349,32.776,26.094,1461.063
4.060,4.017,3.362,3.362,32.833,26.142,1461.203
4.860,4.809,3.416,3.416,32.901,26.195,1461.533
5.450,5.393,3.429,3.429,32.931,26.221,1461.639
5.990,5.927,3.434,3.434,32.938,26.228,1461.678
6.660,6.590,3.437,3.437,32.943,26.235,1461.708
7.260,7.184,3.441,3.441,32.975,26.263,1461.778
8.010,7.926,3.458,3.458,32.982,26.271,1461.869
8.700,8.609,3.466,3.466,32.995,26.283,1461.932
9.240,9.143,3.470,3.470,32.998,26.288,1461.961
9.910,9.806,3.467,3.467,33.010,26.301,1461.975
10.810,10.696,3.462,3.462,33.024,26.317,1461.987
11.500,11.379,3.459,3.459,33.035,26.330,1461.999
12.200,12.072,3.451,3.451,33.051,26.346,1461.995
12.980,12.844,3.437,3.437,33.094,26.385,1462.007
13.700,13.556,3.403,3.403,33.157,26.442,1461.955
14.360,14.209,3.357,3.357,33.224,26.502,1461.855
15.020,14.862,3.332,3.332,33.339,26.600,1461.909
15.770,15.604,3.417,3.417,33.416,26.657,1462.381
16.490,16.317,3.505,3.504,33.411,26.648,1462.759
16.760,16.584,3.580,3.580,33.399,26.633,1463.067
16.490,16.317,3.559,3.559,33.373,26.612,1462.941
14.470,14.318,3.395,3.395,33.207,26.486,1461.998
12.000,11.874,3.427,3.427,33.071,26.364,1461.918
9.590,9.489,3.465,3.465,33.009,26.299,1461.960
7.580,7.500,3.456,3.456,32.937,26.233,1461.794
6.990,6.917,3.444,3.444,32.936,26.231,1461.732
5.270,5.215,3.431,3.431,32.898,26.194,1461.602
3.640,3.602,3.367,3.367,32.730,26.058,1461.085
1.910,1.890,3.348,3.348,32.713,26.038,1460.955
0.350,0.346,3.283,3.283,32.570,25.922,1460.467
