Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.161,0.159,-1.006,-1.006,34.152,27.467,1443.324
0.233,0.231,-0.948,-0.948,34.082,27.408,1443.504
0.387,0.383,-0.963,-0.963,34.100,27.424,1443.460
0.427,0.423,-0.989,-0.989,34.080,27.410,1443.312
0.567,0.561,-1.005,-1.005,34.071,27.403,1443.226
0.777,0.769,-1.018,-1.018,34.072,27.406,1443.170
1.013,1.002,-1.039,-1.039,34.070,27.406,1443.072
1.225,1.212,-1.058,-1.058,34.090,27.424,1443.013
1.240,1.227,-1.070,-1.070,34.078,27.414,1442.940
1.409,1.394,-1.078,-1.078,34.073,27.412,1442.898
1.563,1.547,-1.093,-1.093,34.073,27.413,1442.831
1.707,1.689,-1.104,-1.104,34.082,27.421,1442.792
1.869,1.849,-1.116,-1.116,34.091,27.430,1442.751
2.000,1.979,-1.126,-1.126,34.102,27.440,1442.721
2.103,2.081,-1.135,-1.135,34.109,27.446,1442.688
2.259,2.235,-1.139,-1.139,34.116,27.453,1442.682
2.410,2.385,-1.141,-1.141,34.115,27.453,1442.674
2.538,2.511,-1.142,-1.142,34.116,27.454,1442.673
2.741,2.712,-1.143,-1.143,34.113,27.453,1442.667
2.862,2.832,-1.144,-1.144,34.116,27.456,1442.668
3.008,2.976,-1.145,-1.145,34.112,27.454,1442.661
3.182,3.149,-1.147,-1.147,34.113,27.455,1442.656
3.351,3.316,-1.149,-1.149,34.114,27.457,1442.650
3.551,3.514,-1.152,-1.152,34.116,27.460,1442.642
3.789,3.749,-1.152,-1.152,34.117,27.462,1442.647
3.999,3.957,-1.154,-1.154,34.118,27.463,1442.642
4.234,4.190,-1.154,-1.154,34.119,27.465,1442.648
4.436,4.389,-1.153,-1.153,34.115,27.463,1442.650
4.665,4.616,-1.154,-1.154,34.116,27.465,1442.651
4.879,4.828,-1.156,-1.156,34.120,27.469,1442.649
5.097,5.044,-1.155,-1.155,34.120,27.470,1442.658
5.317,5.261,-1.156,-1.156,34.124,27.474,1442.662
5.516,5.458,-1.155,-1.155,34.125,27.476,1442.672
5.733,5.673,-1.154,-1.154,34.124,27.476,1442.678
5.943,5.881,-1.152,-1.152,34.124,27.478,1442.691
6.105,6.041,-1.150,-1.150,34.123,27.477,1442.702
6.300,6.234,-1.149,-1.149,34.105,27.464,1442.686
6.443,6.375,-1.149,-1.149,34.100,27.460,1442.681
6.598,6.529,-1.154,-1.154,34.081,27.446,1442.634
6.799,6.728,-1.164,-1.164,34.073,27.440,1442.579
6.968,6.895,-1.178,-1.178,34.045,27.419,1442.477
7.205,7.129,-1.200,-1.200,34.053,27.428,1442.389
7.367,7.290,-1.223,-1.223,34.072,27.445,1442.308
7.554,7.475,-1.242,-1.242,34.082,27.454,1442.234
7.765,7.684,-1.255,-1.255,34.084,27.457,1442.179
7.958,7.874,-1.268,-1.268,34.075,27.452,1442.108
8.182,8.096,-1.279,-1.279,34.086,27.462,1442.075
8.363,8.275,-1.292,-1.292,34.093,27.468,1442.025
8.525,8.436,-1.299,-1.299,34.099,27.475,1442.003
8.741,8.649,-1.306,-1.306,34.106,27.481,1441.982
8.932,8.838,-1.312,-1.312,34.111,27.487,1441.964
9.096,9.001,-1.314,-1.314,34.108,27.485,1441.953
9.278,9.181,-1.316,-1.316,34.106,27.484,1441.943
9.428,9.329,-1.319,-1.319,34.108,27.487,1441.934
9.652,9.551,-1.324,-1.324,34.113,27.492,1441.922
9.845,9.742,-1.327,-1.327,34.117,27.496,1441.915
9.976,9.871,-1.327,-1.327,34.116,27.497,1441.917
10.094,9.988,-1.328,-1.328,34.116,27.497,1441.914
10.251,10.143,-1.327,-1.327,34.115,27.497,1441.919
10.365,10.256,-1.326,-1.326,34.111,27.494,1441.921
10.540,10.429,-1.329,-1.329,34.109,27.493,1441.906
10.704,10.592,-1.331,-1.331,34.108,27.494,1441.899
10.848,10.734,-1.333,-1.332,34.114,27.500,1441.900
10.979,10.864,-1.334,-1.333,34.125,27.509,1441.912
11.118,11.001,-1.335,-1.334,34.132,27.515,1441.918
11.243,11.125,-1.332,-1.331,34.131,27.515,1441.934
11.401,11.281,-1.331,-1.330,34.135,27.519,1441.947
11.527,11.406,-1.329,-1.328,34.137,27.521,1441.961
11.639,11.517,-1.326,-1.325,34.140,27.524,1441.981
11.750,11.627,-1.323,-1.322,34.141,27.525,1441.998
11.899,11.774,-1.318,-1.317,34.138,27.523,1442.020
12.005,11.879,-1.314,-1.313,34.136,27.522,1442.038
12.096,11.969,-1.312,-1.311,34.135,27.522,1442.048
12.220,12.092,-1.310,-1.309,34.134,27.521,1442.058
12.368,12.238,-1.306,-1.305,34.128,27.517,1442.071
12.503,12.372,-1.305,-1.304,34.126,27.516,1442.075
12.608,12.476,-1.304,-1.303,34.123,27.514,1442.078
12.664,12.531,-1.307,-1.306,34.126,27.517,1442.069
12.749,12.615,-1.308,-1.307,34.125,27.516,1442.063
12.924,12.788,-1.310,-1.309,34.127,27.519,1442.060
13.095,12.957,-1.311,-1.310,34.128,27.520,1442.059
13.215,13.076,-1.311,-1.310,34.128,27.521,1442.061
13.354,13.214,-1.311,-1.310,34.125,27.519,1442.059
13.487,13.345,-1.312,-1.311,34.125,27.520,1442.056
13.656,13.513,-1.314,-1.313,34.124,27.520,1442.049
13.849,13.703,-1.317,-1.316,34.123,27.521,1442.036
14.032,13.885,-1.319,-1.318,34.121,27.520,1442.027
14.170,14.021,-1.324,-1.323,34.114,27.515,1441.997
14.341,14.190,-1.332,-1.331,34.118,27.519,1441.966
14.544,14.391,-1.344,-1.343,34.130,27.530,1441.929
14.742,14.587,-1.355,-1.354,34.140,27.540,1441.893
14.948,14.791,-1.362,-1.361,34.140,27.541,1441.863
15.093,14.934,-1.366,-1.365,34.143,27.544,1441.850
15.227,15.067,-1.371,-1.370,34.134,27.538,1441.818
15.391,15.229,-1.377,-1.376,34.138,27.542,1441.797
15.576,15.412,-1.386,-1.385,34.154,27.556,1441.779
15.722,15.557,-1.391,-1.390,34.135,27.541,1441.731
15.890,15.723,-1.397,-1.396,34.133,27.541,1441.703
16.076,15.907,-1.406,-1.405,34.137,27.545,1441.668
16.221,16.050,-1.418,-1.417,34.146,27.554,1441.626
16.387,16.215,-1.428,-1.427,34.159,27.565,1441.598
16.590,16.416,-1.437,-1.436,34.169,27.575,1441.573
16.746,16.570,-1.441,-1.440,34.179,27.584,1441.570
16.916,16.738,-1.442,-1.441,34.182,27.587,1441.571
17.076,16.896,-1.442,-1.441,34.183,27.589,1441.575
17.218,17.037,-1.441,-1.440,34.191,27.596,1441.594
17.330,17.148,-1.439,-1.438,34.193,27.598,1441.608
17.491,17.307,-1.438,-1.437,34.193,27.599,1441.615
17.619,17.434,-1.434,-1.433,34.189,27.596,1441.630
17.813,17.626,-1.432,-1.431,34.176,27.587,1441.626
17.971,17.782,-1.434,-1.433,34.168,27.580,1441.607
18.126,17.935,-1.440,-1.439,34.163,27.578,1441.575
18.292,18.100,-1.447,-1.446,34.164,27.579,1441.546
18.453,18.259,-1.460,-1.459,34.175,27.589,1441.501
18.572,18.377,-1.469,-1.468,34.177,27.592,1441.463
18.726,18.529,-1.478,-1.477,34.183,27.598,1441.431
18.871,18.672,-1.489,-1.488,34.191,27.606,1441.392
19.010,18.810,-1.501,-1.500,34.201,27.614,1441.350
19.150,18.949,-1.508,-1.507,34.214,27.626,1441.337
19.326,19.123,-1.521,-1.520,34.232,27.642,1441.302
19.408,19.204,-1.527,-1.526,34.256,27.661,1441.307
19.577,19.371,-1.533,-1.532,34.271,27.675,1441.302
19.760,19.552,-1.542,-1.541,34.286,27.689,1441.283
19.915,19.705,-1.553,-1.552,34.303,27.703,1441.256
20.075,19.864,-1.564,-1.563,34.319,27.717,1441.227
20.252,20.039,-1.579,-1.578,34.339,27.735,1441.185
20.383,20.169,-1.591,-1.590,34.357,27.750,1441.154
20.560,20.344,-1.598,-1.597,34.369,27.761,1441.140
20.732,20.514,-1.606,-1.605,34.383,27.774,1441.125
20.887,20.667,-1.612,-1.611,34.397,27.786,1441.118
21.018,20.797,-1.621,-1.620,34.417,27.803,1441.104
21.148,20.925,-1.625,-1.624,34.433,27.817,1441.108
21.268,21.044,-1.629,-1.628,34.439,27.822,1441.099
21.449,21.223,-1.630,-1.629,34.441,27.825,1441.101
21.624,21.396,-1.636,-1.635,34.450,27.833,1441.086
21.825,21.595,-1.641,-1.640,34.450,27.834,1441.066
21.918,21.687,-1.646,-1.645,NaN,NaN,NaN
21.931,21.700,-1.649,-1.648,NaN,NaN,NaN
22.026,21.794,-1.634,-1.633,NaN,NaN,NaN
22.005,21.773,-1.615,-1.614,NaN,NaN,NaN
21.869,21.639,-1.626,-1.625,NaN,NaN,NaN
21.408,21.183,-1.641,-1.640,NaN,NaN,NaN
20.924,20.704,-1.648,-1.647,NaN,NaN,NaN
20.404,20.189,-1.645,-1.644,NaN,NaN,NaN
19.901,19.692,-1.634,-1.633,NaN,NaN,NaN
19.296,19.093,-1.611,-1.610,NaN,NaN,NaN
18.657,18.461,-1.577,-1.576,NaN,NaN,NaN
18.595,18.399,-1.545,-1.544,NaN,NaN,NaN
17.964,17.775,-1.510,-1.509,NaN,NaN,NaN
17.339,17.157,-1.480,-1.479,NaN,NaN,NaN
16.785,16.609,-1.467,-1.466,NaN,NaN,NaN
16.170,16.000,-1.462,-1.461,NaN,NaN,NaN
15.548,15.385,-1.449,-1.448,NaN,NaN,NaN
14.941,14.784,-1.426,-1.425,34.153,27.554,1441.577
14.425,14.273,-1.398,-1.397,34.138,27.538,1441.681
13.839,13.694,-1.371,-1.370,34.131,27.529,1441.791
13.326,13.186,-1.348,-1.347,34.116,27.513,1441.871
12.726,12.592,-1.335,-1.334,34.094,27.492,1441.893
12.207,12.079,-1.328,-1.327,34.080,27.478,1441.899
11.580,11.458,-1.333,-1.332,34.091,27.484,1441.879
11.075,10.959,-1.341,-1.340,34.106,27.494,1441.854
10.501,10.391,-1.344,-1.344,34.112,27.496,1441.839
9.959,9.854,-1.345,-1.345,34.116,27.497,1441.831
9.455,9.356,-1.342,-1.342,34.124,27.501,1441.848
8.862,8.769,-1.335,-1.335,34.130,27.503,1441.880
8.338,8.251,-1.327,-1.327,34.149,27.515,1441.935
7.702,7.621,-1.303,-1.303,34.177,27.534,1442.077
7.114,7.039,-1.260,-1.260,34.175,27.528,1442.268
6.522,6.454,-1.214,-1.214,34.148,27.502,1442.439
5.917,5.855,-1.190,-1.190,34.128,27.482,1442.516
5.359,5.303,-1.178,-1.178,34.113,27.467,1442.544
4.740,4.690,-1.175,-1.175,34.110,27.461,1442.544
4.147,4.104,-1.174,-1.174,34.109,27.458,1442.538
3.598,3.560,-1.172,-1.172,34.114,27.459,1442.545
3.045,3.013,-1.167,-1.167,34.113,27.455,1442.558
2.499,2.473,-1.163,-1.163,34.129,27.466,1442.591
1.904,1.884,-1.150,-1.150,34.144,27.474,1442.662
1.371,1.357,-1.115,-1.115,34.141,27.468,1442.815
0.753,0.745,-1.078,-1.078,NaN,NaN,NaN
0.230,0.228,-1.046,-1.046,NaN,NaN,NaN
0.009,0.009,-1.029,-1.029,NaN,NaN,NaN
