Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/07/17 23:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,2.318,2.318,30.791,24.580,1453.979
0.310,0.307,2.067,2.067,31.053,24.808,1453.216
0.290,0.287,2.099,2.099,31.105,24.846,1453.424
0.290,0.287,2.125,2.125,31.025,24.781,1453.434
0.310,0.307,2.152,2.152,31.260,24.967,1453.860
0.320,0.317,2.237,2.237,31.294,24.989,1454.278
0.410,0.406,2.437,2.437,31.469,25.114,1455.386
0.920,0.910,2.716,2.716,31.540,25.151,1456.702
1.800,1.781,2.980,2.980,31.811,25.350,1458.208
2.630,2.602,3.038,3.038,31.861,25.390,1458.536
3.850,3.810,3.057,3.057,31.939,25.455,1458.737
5.130,5.076,2.988,2.988,32.070,25.572,1458.634
6.350,6.283,3.075,3.075,32.235,25.702,1459.241
7.580,7.500,3.116,3.116,32.246,25.713,1459.448
9.010,8.915,3.094,3.094,32.318,25.779,1459.473
10.500,10.390,3.106,3.106,32.400,25.851,1459.657
12.020,11.894,3.112,3.111,32.463,25.907,1459.785
13.430,13.289,3.141,3.140,32.586,26.009,1460.092
14.890,14.734,3.154,3.154,32.601,26.027,1460.192
16.360,16.188,3.158,3.158,32.604,26.036,1460.238
17.770,17.583,3.158,3.158,32.619,26.055,1460.280
19.360,19.156,3.223,3.223,32.918,26.295,1460.972
20.730,20.512,3.355,3.354,33.124,26.453,1461.821
22.270,22.036,3.405,3.405,33.174,26.496,1462.126
23.470,23.223,3.436,3.436,33.263,26.569,1462.392
25.080,24.816,3.474,3.473,33.376,26.663,1462.723
26.540,26.260,3.495,3.495,33.388,26.677,1462.854
28.140,27.843,3.507,3.506,33.409,26.700,1462.955
29.690,29.377,3.523,3.523,33.430,26.723,1463.078
31.060,30.732,3.506,3.505,33.462,26.757,1463.067
32.530,32.187,3.525,3.525,33.602,26.873,1463.355
34.020,33.661,3.557,3.557,33.653,26.917,1463.580
35.160,34.789,3.569,3.568,33.653,26.922,1463.648
36.560,36.174,3.576,3.576,33.669,26.940,1463.722
37.790,37.391,3.511,3.510,33.710,26.985,1463.519
39.180,38.766,3.453,3.452,33.726,27.010,1463.318
40.300,39.874,3.464,3.464,33.755,27.037,1463.422
41.960,41.516,3.482,3.481,33.783,27.065,1463.559
43.140,42.684,3.521,3.521,33.817,27.094,1463.789
44.160,43.693,3.573,3.572,33.910,27.168,1464.144
45.670,45.187,3.567,3.566,33.977,27.229,1464.229
46.880,46.384,3.550,3.550,34.002,27.256,1464.211
47.580,47.076,3.514,3.513,34.002,27.263,1464.070
49.000,48.481,3.493,3.493,34.007,27.276,1464.013
49.980,49.451,3.468,3.468,34.020,27.293,1463.940
51.240,50.697,3.449,3.448,34.066,27.337,1463.937
52.210,51.657,3.440,3.440,34.109,27.377,1463.974
53.650,53.081,3.431,3.431,34.118,27.392,1463.970
54.510,53.932,3.402,3.402,34.165,27.436,1463.922
55.660,55.070,3.403,3.403,34.191,27.462,1463.979
56.900,56.296,3.410,3.410,34.191,27.467,1464.030
57.880,57.266,3.416,3.415,34.192,27.472,1464.069
58.860,58.235,3.417,3.416,34.198,27.481,1464.097
59.780,59.145,3.433,3.433,34.235,27.514,1464.230
60.950,60.303,3.459,3.458,34.234,27.515,1464.357
62.000,61.341,3.474,3.473,34.252,27.533,1464.458
62.950,62.281,3.499,3.499,34.266,27.546,1464.601
63.770,63.092,3.527,3.527,34.277,27.556,1464.747
64.320,63.636,3.543,3.542,34.273,27.554,1464.817
64.350,63.666,3.545,3.544,34.267,27.550,1464.818
64.370,63.686,3.546,3.545,34.270,27.552,1464.826
64.420,63.735,3.546,3.545,34.271,27.553,1464.829
64.450,63.765,3.547,3.546,34.280,27.560,1464.845
64.450,63.765,3.548,3.547,34.275,27.556,1464.843
64.450,63.765,3.549,3.548,34.285,27.563,1464.860
64.440,63.755,3.549,3.548,34.287,27.565,1464.863
64.430,63.745,3.549,3.548,34.279,27.558,1464.852
62.940,62.271,3.541,3.540,34.259,27.537,1464.768
60.960,60.313,3.483,3.482,34.217,27.500,1464.436
58.790,58.166,3.439,3.439,34.179,27.463,1464.167
56.910,56.306,3.422,3.421,34.187,27.463,1464.073
54.940,54.357,3.405,3.405,34.175,27.445,1463.955
52.830,52.270,3.408,3.408,34.139,27.407,1463.887
50.820,50.282,3.436,3.436,34.083,27.350,1463.900
49.010,48.491,3.468,3.468,34.036,27.301,1463.945
47.480,46.977,3.506,3.505,34.011,27.270,1464.045
45.400,44.920,3.549,3.549,33.982,27.233,1464.157
43.840,43.376,3.582,3.582,33.929,27.181,1464.203
41.890,41.447,3.586,3.586,33.841,27.101,1464.074
40.030,39.607,3.485,3.485,33.762,27.039,1463.513
38.120,37.717,3.456,3.456,33.716,26.997,1463.301
36.000,35.620,3.552,3.552,33.714,26.976,1463.671
33.870,33.513,3.560,3.560,33.639,26.905,1463.573
31.980,31.643,3.533,3.532,33.596,26.865,1463.368
30.070,29.753,3.521,3.521,33.442,26.734,1463.090
28.050,27.754,3.512,3.512,33.399,26.691,1462.962
26.420,26.142,3.501,3.501,33.384,26.673,1462.873
24.650,24.390,3.478,3.477,33.280,26.584,1462.609
22.750,22.510,3.438,3.438,33.186,26.504,1462.289
21.120,20.898,3.413,3.412,33.156,26.475,1462.114
19.290,19.087,3.368,3.368,32.977,26.328,1461.663
17.590,17.405,3.205,3.205,32.588,26.025,1460.436
15.910,15.743,3.164,3.164,32.599,26.030,1460.251
14.240,14.090,3.157,3.157,32.588,26.014,1460.178
12.270,12.141,3.146,3.146,32.561,25.984,1460.062
10.430,10.320,3.108,3.108,32.416,25.863,1459.685
8.570,8.480,3.100,3.100,32.303,25.764,1459.472
6.780,6.709,3.119,3.119,32.250,25.712,1459.454
4.650,4.601,3.011,3.011,31.992,25.505,1458.623
2.910,2.880,3.054,3.054,31.907,25.426,1458.667
0.870,0.861,3.003,3.003,31.557,25.142,1457.962
