Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2017/08/02 14:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,4.882,4.882,27.796,21.982,1461.073
0.530,0.524,3.974,3.974,28.554,22.668,1458.232
0.380,0.376,3.893,3.893,28.626,22.731,1457.979
0.430,0.425,3.826,3.826,28.682,22.782,1457.767
0.440,0.435,3.841,3.841,28.685,22.782,1457.832
0.420,0.416,3.824,3.824,28.646,22.753,1457.711
0.710,0.703,3.764,3.764,28.675,22.782,1457.497
1.210,1.197,3.414,3.414,29.073,23.130,1456.518
1.850,1.831,3.263,3.263,29.444,23.441,1456.359
2.350,2.325,2.919,2.919,29.615,23.607,1455.104
2.900,2.870,2.547,2.547,29.843,23.819,1453.787
3.650,3.612,2.302,2.302,30.095,24.041,1453.052
4.170,4.126,2.193,2.193,30.232,24.161,1452.761
4.950,4.898,2.127,2.127,30.327,24.245,1452.606
5.560,5.502,2.037,2.037,30.508,24.398,1452.454
6.170,6.105,1.935,1.935,31.111,24.891,1452.802
6.890,6.818,1.919,1.919,31.740,25.399,1453.569
7.540,7.461,1.987,1.987,32.019,25.620,1454.246
8.360,8.272,2.113,2.114,32.409,25.928,1455.327
8.740,8.648,2.211,2.211,32.715,26.167,1456.160
9.170,9.074,2.245,2.245,32.802,26.236,1456.430
9.920,9.816,2.268,2.268,32.874,26.295,1456.635
10.580,10.469,2.324,2.325,33.048,26.433,1457.122
11.370,11.251,2.411,2.411,33.326,26.652,1457.876
12.030,11.904,2.415,2.416,33.348,26.673,1457.934
12.720,12.586,2.361,2.361,33.360,26.689,1457.722
13.550,13.408,2.484,2.484,33.568,26.850,1458.542
14.290,14.140,2.618,2.618,33.625,26.888,1459.211
15.050,14.892,2.702,2.702,33.656,26.909,1459.625
15.680,15.515,2.939,2.939,33.868,27.060,1460.930
16.230,16.059,3.203,3.202,33.987,27.134,1462.219
16.750,16.574,3.591,3.591,34.092,27.183,1464.011
17.340,17.158,3.803,3.803,34.228,27.273,1465.087
17.970,17.781,3.968,3.968,34.189,27.228,1465.734
18.660,18.464,4.016,4.015,34.220,27.251,1465.985
19.170,18.968,4.060,4.060,34.274,27.292,1466.248
19.740,19.532,4.085,4.084,34.294,27.308,1466.386
20.280,20.067,4.117,4.117,34.316,27.324,1466.556
20.880,20.660,4.117,4.117,34.311,27.323,1466.560
21.390,21.165,4.053,4.052,34.328,27.346,1466.323
22.100,21.867,4.070,4.070,34.364,27.376,1466.454
22.610,22.372,4.082,4.081,34.367,27.379,1466.514
23.080,22.837,4.081,4.080,34.375,27.388,1466.527
23.590,23.342,4.081,4.080,34.380,27.395,1466.543
24.210,23.955,4.061,4.061,34.381,27.400,1466.471
25.030,24.766,4.043,4.043,34.377,27.403,1466.407
25.490,25.221,3.927,3.926,34.337,27.385,1465.876
26.220,25.944,3.737,3.737,34.370,27.434,1465.138
26.590,26.310,3.676,3.676,34.413,27.476,1464.943
27.340,27.052,3.679,3.679,34.432,27.495,1464.993
28.140,27.843,3.682,3.682,34.442,27.506,1465.031
28.750,28.447,3.609,3.609,34.427,27.504,1464.713
29.690,29.377,3.273,3.273,34.348,27.478,1463.206
30.310,29.990,3.203,3.202,34.438,27.560,1463.035
31.030,30.703,3.201,3.200,34.455,27.576,1463.059
31.550,31.217,3.223,3.223,34.464,27.584,1463.176
32.240,31.900,3.228,3.228,34.465,27.588,1463.211
32.790,32.444,3.227,3.227,34.472,27.596,1463.225
33.460,33.107,3.195,3.195,34.471,27.601,1463.098
34.240,33.879,3.159,3.159,34.467,27.605,1462.951
35.140,34.769,3.133,3.133,34.478,27.621,1462.870
35.700,35.323,3.111,3.110,34.495,27.639,1462.804
36.630,36.243,2.764,2.764,34.378,27.582,1461.186
37.520,37.124,2.749,2.748,34.508,27.691,1461.303
38.250,37.846,2.571,2.571,34.449,27.663,1460.471
38.980,38.568,2.448,2.448,34.455,27.682,1459.959
39.690,39.271,2.373,2.373,34.501,27.728,1459.708
40.590,40.161,2.367,2.367,34.503,27.735,1459.699
41.210,40.774,2.383,2.384,34.511,27.742,1459.791
41.930,41.487,2.309,2.309,34.481,27.728,1459.440
42.570,42.120,2.200,2.201,34.491,27.748,1458.992
43.200,42.743,1.760,1.760,34.429,27.737,1456.992
44.130,43.663,1.609,1.609,34.486,27.798,1456.415
45.010,44.534,1.781,1.782,34.714,27.971,1457.491
45.960,45.474,1.837,1.838,34.528,27.823,1457.508
46.530,46.037,1.980,1.980,34.565,27.844,1458.192
47.400,46.898,1.995,1.995,34.551,27.836,1458.251
48.270,47.759,1.912,1.912,34.528,27.828,1457.873
48.970,48.451,1.986,1.987,34.580,27.867,1458.278
49.730,49.203,1.885,1.885,34.564,27.866,1457.826
50.450,49.915,1.880,1.880,34.577,27.880,1457.832
50.970,50.430,1.893,1.894,34.576,27.881,1457.898
51.790,51.241,1.847,1.847,34.583,27.893,1457.715
52.770,52.211,1.768,1.769,34.574,27.897,1457.374
53.410,52.844,1.726,1.726,34.587,27.914,1457.215
54.280,53.704,1.587,1.588,34.587,27.929,1456.618
54.940,54.357,1.490,1.490,34.596,27.946,1456.211
55.590,55.000,1.387,1.388,34.585,27.948,1455.753
56.390,55.792,1.321,1.322,34.593,27.963,1455.482
57.240,56.633,1.307,1.308,34.591,27.966,1455.428
58.010,57.394,1.294,1.295,34.603,27.980,1455.401
58.830,58.206,1.259,1.260,34.563,27.955,1455.205
59.620,58.987,1.208,1.209,34.592,27.985,1455.030
59.670,59.036,1.182,1.183,34.601,27.995,1454.924
60.430,59.788,1.186,1.187,34.600,27.997,1454.953
61.070,60.421,1.182,1.183,34.602,28.002,1454.947
61.850,61.193,1.180,1.180,34.596,28.001,1454.943
62.680,62.014,1.159,1.160,34.594,28.005,1454.861
63.410,62.736,1.151,1.152,34.597,28.012,1454.841
64.060,63.379,1.075,1.076,34.590,28.014,1454.504
64.810,64.121,0.886,0.887,34.565,28.010,1453.634
65.370,64.675,0.822,0.823,34.613,28.056,1453.419
66.190,65.486,0.813,0.815,34.613,28.060,1453.394
67.070,66.357,0.811,0.813,34.614,28.066,1453.402
67.930,67.207,0.803,0.804,34.602,28.061,1453.362
68.660,67.930,0.791,0.792,34.609,28.070,1453.328
69.500,68.760,0.773,0.774,34.586,28.057,1453.231
70.210,69.463,0.706,0.707,34.607,28.081,1452.967
70.810,70.056,0.676,0.677,34.609,28.088,1452.844
71.610,70.848,0.638,0.639,34.620,28.103,1452.699
72.440,71.669,0.557,0.559,34.607,28.102,1452.330
73.210,72.430,0.527,0.529,34.617,28.115,1452.219
73.940,73.152,0.522,0.523,34.622,28.123,1452.215
74.740,73.944,0.520,0.521,34.627,28.130,1452.225
75.530,74.725,0.514,0.516,34.623,28.131,1452.209
76.350,75.536,0.500,0.502,34.627,28.139,1452.162
76.370,75.556,0.498,0.500,34.632,28.144,1452.159
76.390,75.576,0.498,0.500,34.645,28.154,1452.177
76.400,75.586,0.501,0.503,34.648,28.157,1452.195
76.400,75.586,0.502,0.504,34.649,28.158,1452.202
76.390,75.576,0.503,0.505,34.635,28.146,1452.188
76.050,75.240,0.500,0.502,34.621,28.133,1452.149
74.790,73.993,0.512,0.514,34.626,28.130,1452.191
73.650,72.866,0.520,0.521,34.617,28.117,1452.194
72.430,71.659,0.523,0.524,34.618,28.112,1452.190
71.220,70.462,0.608,0.609,34.651,28.128,1452.599
69.950,69.206,0.667,0.668,34.625,28.097,1452.810
68.570,67.841,0.760,0.761,34.625,28.084,1453.207
67.230,66.515,0.792,0.793,34.608,28.062,1453.307
65.860,65.160,0.798,0.799,34.604,28.053,1453.308
64.400,63.716,0.800,0.801,34.599,28.041,1453.286
63.100,62.430,1.056,1.058,34.664,28.070,1454.503
61.620,60.966,1.150,1.151,34.606,28.010,1454.819
60.010,59.373,1.174,1.175,34.593,27.991,1454.887
58.500,57.879,1.201,1.202,34.606,27.991,1454.998
57.250,56.643,1.256,1.257,34.645,28.014,1455.275
55.650,55.060,1.306,1.307,34.593,27.960,1455.400
54.300,53.724,1.346,1.347,34.647,27.995,1455.630
53.270,52.705,1.630,1.631,34.717,28.025,1456.965
51.820,51.271,1.787,1.787,34.613,27.923,1457.492
50.360,49.826,1.959,1.960,34.622,27.909,1458.238
48.760,48.244,2.047,2.048,34.602,27.879,1458.570
47.340,46.839,1.981,1.981,34.582,27.862,1458.232
45.730,45.246,1.969,1.969,34.502,27.790,1458.045
44.300,43.831,1.825,1.825,34.657,27.920,1457.596
42.480,42.031,1.665,1.665,34.571,27.854,1456.747
41.440,41.002,2.219,2.219,34.665,27.880,1459.282
39.710,39.290,2.373,2.373,34.522,27.745,1459.736
38.650,38.242,2.375,2.375,34.495,27.718,1459.693
37.090,36.698,2.368,2.368,34.480,27.700,1459.617
35.820,35.442,2.391,2.391,34.464,27.679,1459.673
35.020,34.650,2.614,2.614,34.570,27.741,1460.764
33.510,33.156,3.012,3.012,34.626,27.742,1462.520
32.350,32.009,3.176,3.175,34.500,27.621,1463.034
31.230,30.901,3.219,3.219,34.468,27.587,1463.159
29.640,29.327,3.187,3.187,34.413,27.538,1462.925
28.190,27.893,3.517,3.517,34.549,27.608,1464.474
27.390,27.101,3.694,3.694,34.438,27.498,1465.063
26.210,25.934,3.742,3.742,34.469,27.512,1465.287
24.640,24.380,4.000,4.000,34.458,27.470,1466.323
23.420,23.173,4.048,4.047,34.374,27.392,1466.394
22.750,22.510,4.070,4.070,34.357,27.374,1466.456
22.760,22.520,4.074,4.074,34.357,27.373,1466.473
22.770,22.530,4.073,4.073,34.358,27.374,1466.470
22.740,22.501,4.073,4.073,34.358,27.374,1466.470
22.890,22.649,4.070,4.070,34.357,27.374,1466.459
22.920,22.679,4.067,4.067,34.361,27.377,1466.450
22.500,22.263,4.078,4.077,34.362,27.375,1466.488
21.830,21.600,4.056,4.056,34.298,27.324,1466.305
20.590,20.373,3.965,3.965,34.272,27.307,1465.872
18.760,18.563,3.749,3.748,34.175,27.243,1464.812
17.550,17.365,3.890,3.890,34.201,27.244,1465.419
15.910,15.743,3.359,3.359,33.572,26.787,1462.340
14.630,14.476,2.881,2.881,33.591,26.839,1460.303
13.610,13.467,2.660,2.660,33.561,26.830,1459.295
12.780,12.646,2.587,2.587,33.580,26.847,1458.994
11.880,11.755,2.437,2.437,33.258,26.598,1457.908
10.260,10.152,2.384,2.384,33.018,26.403,1457.339
8.860,8.767,2.257,2.257,32.472,25.970,1456.048
7.170,7.095,2.188,2.188,31.645,25.305,1454.635
5.900,5.838,2.297,2.297,30.658,24.502,1453.800
4.330,4.285,2.444,2.444,30.063,24.008,1453.647
3.330,3.295,2.620,2.620,29.922,23.879,1454.217
2.490,2.464,2.799,2.799,29.846,23.801,1454.885
1.470,1.455,3.257,3.257,29.454,23.447,1456.343
0.200,0.198,3.753,3.753,29.071,23.095,1457.949
