Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/07/17 22:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,2.366,2.366,26.441,21.101,1448.516
0.180,0.178,2.049,2.049,26.867,21.460,1447.662
0.190,0.188,1.997,1.997,27.050,21.609,1447.666
0.200,0.198,1.993,1.993,27.121,21.666,1447.744
0.170,0.168,1.985,1.985,27.115,21.661,1447.699
0.160,0.158,1.986,1.986,26.742,21.363,1447.216
0.150,0.148,1.973,1.973,26.898,21.489,1447.360
0.170,0.168,1.980,1.980,26.867,21.464,1447.352
0.620,0.614,2.133,2.133,29.228,23.345,1451.127
1.940,1.920,2.850,2.850,31.730,25.297,1457.543
3.480,3.444,2.960,2.960,31.824,25.370,1458.163
4.750,4.700,2.897,2.897,31.885,25.430,1457.996
5.790,5.729,2.848,2.848,31.960,25.499,1457.896
6.930,6.857,2.971,2.971,32.135,25.634,1458.672
8.240,8.154,3.153,3.153,32.275,25.736,1459.657
9.700,9.598,3.175,3.175,32.267,25.735,1459.763
11.140,11.023,3.139,3.139,32.293,25.765,1459.670
12.520,12.388,3.109,3.109,32.485,25.928,1459.813
13.710,13.566,3.141,3.140,32.564,25.993,1460.068
14.860,14.704,3.158,3.158,32.604,26.029,1460.213
15.940,15.772,3.167,3.167,32.620,26.046,1460.292
17.240,17.059,3.166,3.166,32.645,26.072,1460.340
18.590,18.394,3.231,3.230,32.875,26.256,1460.935
20.190,19.978,3.338,3.338,33.055,26.397,1461.652
21.690,21.462,3.388,3.388,33.134,26.462,1461.990
23.100,22.857,3.408,3.408,33.156,26.485,1462.130
24.430,24.173,3.448,3.447,33.273,26.580,1462.468
25.840,25.568,3.473,3.472,33.360,26.654,1462.710
27.120,26.834,3.469,3.469,33.388,26.682,1462.753
28.490,28.190,3.474,3.473,33.404,26.702,1462.815
29.620,29.308,3.459,3.459,33.449,26.744,1462.829
30.850,30.525,3.427,3.427,33.470,26.770,1462.741
32.090,31.751,3.395,3.395,33.502,26.803,1462.666
33.160,32.810,3.390,3.389,33.507,26.814,1462.669
34.260,33.898,3.407,3.407,33.530,26.835,1462.790
35.240,34.868,3.439,3.439,33.580,26.876,1463.007
36.780,36.392,3.482,3.481,33.607,26.901,1463.247
37.860,37.460,3.525,3.525,33.639,26.928,1463.490
39.160,38.746,3.547,3.547,33.667,26.953,1463.639
40.510,40.082,3.557,3.557,33.685,26.973,1463.728
41.810,41.368,3.565,3.564,33.716,27.004,1463.820
43.220,42.763,3.564,3.563,33.770,27.053,1463.909
44.690,44.217,3.553,3.553,33.837,27.114,1463.975
46.080,45.592,3.543,3.542,33.921,27.189,1464.063
47.560,47.056,3.536,3.535,34.004,27.263,1464.165
49.050,48.530,3.538,3.537,34.070,27.322,1464.282
50.480,49.945,3.541,3.540,34.095,27.348,1464.351
51.990,51.439,3.533,3.532,34.123,27.378,1464.377
52.660,52.102,3.521,3.521,34.126,27.385,1464.344
52.830,52.270,3.492,3.492,34.143,27.402,1464.247
52.960,52.399,3.471,3.471,34.171,27.427,1464.198
52.640,52.082,3.498,3.498,34.164,27.417,1464.297
50.470,49.935,3.528,3.528,34.114,27.364,1464.323
48.300,47.789,3.539,3.538,34.015,27.274,1464.204
46.050,45.563,3.537,3.536,33.961,27.221,1464.088
43.590,43.129,3.556,3.556,33.775,27.060,1463.891
41.090,40.656,3.558,3.558,33.667,26.961,1463.718
38.830,38.420,3.544,3.543,33.641,26.932,1463.587
36.610,36.223,3.523,3.523,33.584,26.878,1463.389
34.380,34.017,3.463,3.463,33.544,26.841,1463.047
32.150,31.811,3.390,3.389,33.498,26.802,1462.641
29.990,29.674,3.433,3.433,33.480,26.773,1462.766
27.790,27.497,3.474,3.473,33.410,26.702,1462.810
25.570,25.301,3.476,3.475,33.371,26.662,1462.733
23.750,23.500,3.449,3.449,33.172,26.497,1462.332
21.560,21.333,3.402,3.402,33.098,26.432,1462.002
19.480,19.275,3.361,3.361,32.939,26.300,1461.588
17.600,17.415,3.225,3.225,32.640,26.065,1460.592
15.600,15.436,3.172,3.171,32.622,26.046,1460.307
13.260,13.121,3.153,3.153,32.567,25.992,1460.116
11.210,11.092,3.105,3.105,32.358,25.820,1459.608
8.880,8.787,3.161,3.161,32.286,25.747,1459.717
6.910,6.838,3.139,3.139,32.111,25.600,1459.365
4.850,4.799,2.926,2.926,31.954,25.483,1458.212
2.930,2.899,2.946,2.946,31.861,25.398,1458.144
0.920,0.910,2.963,2.963,31.620,25.195,1457.870
