Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/08/24 09:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,1.622,1.622,31.912,25.526,1452.372
0.250,0.247,1.564,1.564,32.013,25.610,1452.246
0.220,0.218,1.547,1.547,31.998,25.599,1452.148
0.220,0.218,1.533,1.533,31.950,25.562,1452.025
0.470,0.465,1.658,1.658,32.156,25.720,1452.857
1.250,1.237,2.376,2.376,32.801,26.187,1456.873
1.940,1.920,2.788,2.788,32.682,26.063,1458.514
2.540,2.513,2.930,2.930,32.690,26.059,1459.144
3.120,3.087,3.018,3.018,32.674,26.042,1459.515
3.790,3.750,3.169,3.169,32.744,26.088,1460.263
4.300,4.255,3.267,3.267,32.802,26.127,1460.761
4.920,4.868,3.290,3.290,32.828,26.149,1460.906
5.510,5.452,3.276,3.276,32.848,26.169,1460.881
6.100,6.036,3.408,3.408,32.921,26.218,1461.548
6.760,6.689,3.466,3.466,32.948,26.237,1461.839
7.390,7.312,3.478,3.478,32.968,26.255,1461.924
7.980,7.896,3.429,3.429,32.989,26.279,1461.754
8.630,8.539,3.410,3.410,33.028,26.315,1461.736
9.390,9.291,3.401,3.401,33.056,26.341,1461.746
10.140,10.034,3.395,3.395,33.078,26.363,1461.759
10.820,10.706,3.394,3.394,33.094,26.379,1461.787
11.380,11.260,3.404,3.404,33.097,26.383,1461.845
12.030,11.904,3.405,3.405,33.110,26.397,1461.876
12.740,12.606,3.409,3.409,33.127,26.413,1461.928
13.420,13.279,3.423,3.423,33.162,26.443,1462.041
14.160,14.011,3.544,3.544,33.243,26.499,1462.670
14.820,14.664,3.620,3.620,33.284,26.528,1463.057
15.420,15.258,3.654,3.653,33.331,26.565,1463.267
16.090,15.921,3.678,3.678,33.354,26.584,1463.412
16.810,16.633,3.693,3.693,33.378,26.605,1463.516
17.550,17.365,3.729,3.729,33.436,26.651,1463.755
18.150,17.959,3.765,3.765,33.479,26.685,1463.973
18.870,18.672,3.822,3.822,33.532,26.724,1464.292
19.440,19.235,3.872,3.871,33.619,26.792,1464.623
20.030,19.819,3.891,3.891,33.619,26.792,1464.714
20.590,20.373,3.902,3.901,33.630,26.802,1464.780
21.240,21.016,3.914,3.914,33.647,26.818,1464.865
21.810,21.580,3.952,3.952,33.706,26.863,1465.110
22.430,22.194,3.974,3.974,33.719,26.874,1465.228
23.170,22.926,3.988,3.987,33.736,26.890,1465.319
23.660,23.411,4.002,4.002,33.753,26.905,1465.409
24.340,24.084,4.013,4.013,33.754,26.907,1465.469
24.720,24.460,4.038,4.038,33.773,26.922,1465.603
24.720,24.460,4.064,4.064,33.813,26.951,1465.762
23.760,23.510,4.040,4.040,33.760,26.906,1465.579
22.310,22.075,3.972,3.972,33.655,26.823,1465.135
21.060,20.838,3.910,3.910,33.615,26.792,1464.803
19.170,18.968,3.850,3.850,33.516,26.710,1464.394
17.570,17.385,3.788,3.788,33.438,26.647,1464.007
16.410,16.237,3.715,3.714,33.380,26.602,1463.603
14.970,14.813,3.649,3.649,33.297,26.536,1463.198
13.350,13.210,3.493,3.493,33.099,26.386,1462.256
11.690,11.567,3.461,3.461,33.081,26.367,1462.070
10.130,10.024,3.410,3.410,33.035,26.328,1461.770
8.770,8.678,3.417,3.417,33.049,26.331,1461.792
7.390,7.312,3.458,3.458,32.996,26.279,1461.876
5.860,5.799,3.446,3.446,32.870,26.173,1461.636
4.280,4.235,3.299,3.299,32.767,26.096,1460.852
2.550,2.523,3.009,3.009,32.539,25.932,1459.290
0.730,0.722,2.086,2.086,31.509,25.173,1453.901
