Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2017/07/17 22:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.430,0.425,2.145,2.145,24.029,19.188,1444.389
0.390,0.386,1.772,1.772,25.020,19.998,1444.005
0.400,0.396,1.832,1.832,26.480,21.163,1446.186
0.410,0.406,1.878,1.878,24.754,19.781,1444.134
0.410,0.406,1.792,1.792,25.469,20.356,1444.681
0.420,0.416,1.764,1.764,23.786,19.012,1442.354
0.430,0.425,1.729,1.729,23.741,18.977,1442.136
1.050,1.039,2.208,2.208,29.980,23.943,1452.445
2.080,2.058,2.485,2.485,31.230,24.927,1455.309
3.350,3.315,2.519,2.519,31.281,24.971,1455.545
4.640,4.591,2.520,2.520,31.284,24.980,1455.575
5.870,5.808,2.468,2.468,31.310,25.010,1455.403
7.170,7.095,2.336,2.336,31.756,25.383,1455.428
8.570,8.480,2.503,2.503,32.105,25.655,1456.637
9.920,9.816,2.716,2.716,32.402,25.882,1457.971
11.250,11.132,2.900,2.899,32.480,25.936,1458.884
12.500,12.369,3.026,3.026,32.597,26.023,1459.598
13.890,13.744,3.113,3.113,32.696,26.102,1460.122
15.230,15.070,3.157,3.157,32.755,26.151,1460.411
16.450,16.277,3.147,3.147,32.801,26.195,1460.446
17.900,17.712,3.040,3.040,32.863,26.260,1460.094
19.370,19.166,2.974,2.974,32.969,26.357,1459.971
20.950,20.730,2.969,2.969,33.016,26.402,1460.036
22.180,21.947,2.985,2.985,33.033,26.421,1460.150
23.390,23.144,2.999,2.999,33.157,26.524,1460.388
24.590,24.331,2.948,2.948,33.183,26.555,1460.224
25.850,25.578,2.928,2.928,33.195,26.572,1460.176
27.330,27.042,2.946,2.946,33.259,26.629,1460.359
28.370,28.071,2.949,2.949,33.389,26.737,1460.558
28.400,28.101,2.950,2.950,33.387,26.735,1460.560
28.390,28.091,2.950,2.950,33.385,26.734,1460.558
28.370,28.071,2.951,2.951,33.377,26.727,1460.551
27.890,27.596,2.953,2.953,33.369,26.718,1460.542
25.770,25.498,2.965,2.965,33.250,26.613,1460.402
23.660,23.411,3.004,3.004,33.232,26.584,1460.511
21.500,21.274,2.983,2.983,33.014,26.402,1460.105
19.210,19.008,2.950,2.950,32.957,26.349,1459.851
16.790,16.613,3.031,3.031,32.908,26.292,1460.095
14.370,14.219,3.132,3.132,32.776,26.166,1460.318
12.090,11.963,3.113,3.113,32.533,25.963,1459.881
9.850,9.747,2.919,2.919,32.252,25.745,1458.649
7.750,7.669,2.640,2.640,32.082,25.622,1457.187
5.460,5.403,2.384,2.384,31.505,25.171,1455.285
3.260,3.226,2.527,2.527,31.427,25.087,1455.770
1.300,1.286,2.543,2.543,31.382,25.040,1455.747
