Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2017/09/04 19:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,1.697,1.697,27.634,22.093,1447.086
0.250,0.247,1.155,1.155,28.148,22.533,1445.312
0.240,0.237,1.122,1.122,27.908,22.342,1444.845
0.270,0.267,1.095,1.095,28.493,22.813,1445.495
0.240,0.237,1.160,1.160,28.912,23.146,1446.343
0.240,0.237,1.229,1.229,28.988,23.204,1446.758
0.240,0.237,1.152,1.152,29.239,23.409,1446.736
0.800,0.792,1.088,1.089,30.739,24.620,1448.441
1.430,1.415,1.875,1.875,31.416,25.117,1452.859
2.130,2.108,2.499,2.499,31.759,25.349,1456.063
2.690,2.662,2.854,2.854,31.692,25.270,1457.524
3.250,3.216,2.941,2.941,31.850,25.391,1458.113
3.880,3.839,3.005,3.005,31.959,25.476,1458.541
4.460,4.413,3.063,3.063,32.012,25.516,1458.868
4.970,4.918,3.055,3.055,32.045,25.546,1458.884
5.610,5.551,3.095,3.095,32.167,25.643,1459.226
6.280,6.214,3.187,3.187,32.349,25.783,1459.867
6.880,6.808,3.257,3.257,32.503,25.902,1460.377
7.370,7.293,3.251,3.251,32.610,25.990,1460.497
7.920,7.837,3.284,3.284,32.765,26.113,1460.848
8.480,8.391,3.339,3.339,32.865,26.191,1461.220
9.040,8.945,3.389,3.389,32.890,26.209,1461.473
9.570,9.470,3.452,3.452,32.996,26.290,1461.886
10.180,10.073,3.535,3.534,33.012,26.298,1462.267
10.790,10.677,3.589,3.589,33.065,26.337,1462.577
11.380,11.260,3.672,3.672,33.166,26.413,1463.067
12.010,11.884,3.775,3.774,33.149,26.393,1463.487
12.610,12.478,3.828,3.828,33.170,26.407,1463.750
13.180,13.042,3.838,3.837,33.174,26.411,1463.803
13.610,13.467,3.841,3.841,33.186,26.423,1463.838
14.130,13.982,3.837,3.836,33.183,26.423,1463.825
14.680,14.526,3.830,3.830,33.192,26.434,1463.820
15.150,14.991,3.826,3.826,33.200,26.442,1463.820
15.830,15.664,3.829,3.829,33.221,26.462,1463.872
16.440,16.267,3.833,3.833,33.221,26.465,1463.900
17.080,16.900,3.835,3.834,33.225,26.470,1463.919
17.690,17.504,3.841,3.840,33.237,26.482,1463.971
18.360,18.167,3.852,3.852,33.264,26.506,1464.064
18.960,18.761,3.904,3.904,33.296,26.529,1464.333
19.650,19.443,3.955,3.954,33.308,26.537,1464.572
20.300,20.086,3.978,3.978,33.311,26.540,1464.685
20.810,20.591,3.989,3.988,33.309,26.539,1464.734
21.430,21.204,3.994,3.993,33.311,26.544,1464.769
22.060,21.828,4.000,4.000,33.314,26.548,1464.809
22.840,22.600,4.001,4.001,33.314,26.551,1464.825
23.350,23.104,4.000,4.000,33.317,26.556,1464.833
23.850,23.599,4.001,4.001,33.318,26.559,1464.847
24.630,24.371,4.001,4.001,33.322,26.567,1464.865
25.210,24.944,3.999,3.999,33.326,26.573,1464.872
25.790,25.518,3.994,3.993,33.320,26.571,1464.851
26.420,26.142,3.976,3.976,33.326,26.581,1464.796
27.000,26.715,3.968,3.968,33.326,26.584,1464.771
27.800,27.507,3.986,3.985,33.338,26.595,1464.872
28.280,27.982,4.003,4.003,33.339,26.597,1464.956
28.970,28.665,4.007,4.007,33.353,26.610,1465.001
29.690,29.377,4.013,4.013,33.352,26.612,1465.038
30.280,29.961,4.031,4.031,33.357,26.618,1465.128
30.890,30.564,4.067,4.067,33.341,26.604,1465.269
31.550,31.217,4.096,4.096,33.375,26.631,1465.444
32.160,31.821,4.104,4.104,33.391,26.646,1465.509
32.770,32.424,4.076,4.075,33.377,26.640,1465.379
33.340,32.988,4.056,4.055,33.396,26.661,1465.332
33.950,33.592,4.092,4.091,33.425,26.683,1465.530
34.490,34.126,4.115,4.114,33.421,26.679,1465.628
35.110,34.739,4.118,4.117,33.424,26.685,1465.656
36.040,35.659,4.128,4.128,33.430,26.692,1465.721
36.530,36.144,4.143,4.142,33.420,26.686,1465.778
37.150,36.758,4.182,4.181,33.426,26.689,1465.958
37.750,37.351,4.198,4.197,33.435,26.697,1466.044
38.350,37.945,4.204,4.203,33.436,26.700,1466.082
38.950,38.538,4.207,4.206,33.437,26.704,1466.106
39.490,39.073,4.208,4.207,33.438,26.707,1466.120
40.110,39.686,4.210,4.209,33.438,26.710,1466.139
40.890,40.458,4.210,4.209,33.441,26.716,1466.156
41.530,41.091,4.210,4.209,33.436,26.715,1466.160
42.200,41.754,4.210,4.209,33.443,26.723,1466.179
42.850,42.397,4.211,4.210,33.445,26.728,1466.197
43.540,43.079,4.210,4.209,33.444,26.730,1466.202
44.240,43.772,4.211,4.210,33.447,26.736,1466.222
44.890,44.415,4.212,4.211,33.450,26.741,1466.241
45.670,45.187,4.215,4.214,33.450,26.744,1466.266
46.240,45.751,4.222,4.222,33.448,26.745,1466.303
46.970,46.473,4.227,4.226,33.452,26.751,1466.337
47.600,47.096,4.227,4.226,33.450,26.752,1466.346
48.500,47.986,4.224,4.224,33.456,26.761,1466.358
49.200,48.679,4.224,4.224,33.453,26.762,1466.366
49.950,49.421,4.224,4.224,33.454,26.766,1466.379
50.730,50.192,4.225,4.225,33.457,26.772,1466.401
51.400,50.855,4.229,4.228,33.455,26.773,1466.421
52.240,51.686,4.229,4.228,33.457,26.779,1466.438
52.900,52.339,4.229,4.228,33.459,26.783,1466.451
53.520,52.953,4.230,4.229,33.459,26.787,1466.467
54.240,53.665,4.228,4.227,33.460,26.791,1466.471
55.090,54.506,4.228,4.227,33.458,26.793,1466.482
55.770,55.178,4.227,4.225,33.463,26.800,1466.495
56.350,55.752,4.225,4.224,33.460,26.801,1466.496
57.260,56.652,4.225,4.224,33.459,26.805,1466.510
57.890,57.276,4.225,4.224,33.459,26.807,1466.520
58.420,57.800,4.227,4.225,33.460,26.810,1466.535
59.120,58.492,4.227,4.225,33.459,26.812,1466.544
59.860,59.224,4.227,4.225,33.458,26.816,1466.556
60.540,59.897,4.229,4.227,33.459,26.819,1466.577
61.240,60.590,4.231,4.230,33.461,26.824,1466.600
61.880,61.223,4.230,4.228,33.461,26.827,1466.605
62.620,61.955,4.228,4.226,33.458,26.828,1466.605
63.240,62.568,4.227,4.225,33.456,26.830,1466.609
63.870,63.191,4.229,4.227,33.463,26.838,1466.636
64.590,63.903,4.232,4.230,33.467,26.844,1466.666
65.220,64.527,4.235,4.234,33.461,26.842,1466.681
65.760,65.061,4.238,4.237,33.463,26.846,1466.706
66.580,65.872,4.242,4.241,33.466,26.851,1466.740
67.270,66.555,4.247,4.246,33.464,26.852,1466.770
67.920,67.198,4.246,4.245,33.466,26.857,1466.779
68.670,67.939,4.251,4.250,33.463,26.858,1466.810
69.360,68.622,4.254,4.253,33.468,26.865,1466.840
70.140,69.394,4.258,4.256,33.467,26.867,1466.864
70.670,69.918,4.260,4.258,33.470,26.872,1466.886
71.520,70.759,4.260,4.258,33.474,26.879,1466.903
72.280,71.510,4.261,4.259,33.472,26.881,1466.918
72.820,72.045,4.261,4.259,33.473,26.884,1466.928
73.590,72.806,4.261,4.259,33.474,26.888,1466.942
74.270,73.479,4.263,4.261,33.474,26.891,1466.961
75.020,74.221,4.267,4.265,33.474,26.894,1466.991
75.530,74.725,4.268,4.266,33.475,26.897,1467.005
76.270,75.457,4.275,4.274,33.480,26.904,1467.054
76.370,75.556,4.275,4.274,33.481,26.905,1467.057
76.360,75.546,4.276,4.275,33.478,26.903,1467.056
75.720,74.913,4.283,4.282,33.494,26.912,1467.097
74.090,73.301,4.266,4.264,33.469,26.887,1466.966
71.990,71.224,4.260,4.258,33.469,26.877,1466.905
69.840,69.097,4.247,4.246,33.467,26.867,1466.816
67.680,66.960,4.244,4.243,33.464,26.855,1466.764
65.700,65.002,4.234,4.233,33.458,26.842,1466.681
63.660,62.984,4.230,4.228,33.461,26.835,1466.634
61.650,60.995,4.229,4.227,33.461,26.826,1466.597
59.690,59.056,4.230,4.229,33.455,26.812,1466.562
57.670,57.058,4.230,4.229,33.460,26.806,1466.535
55.780,55.188,4.228,4.227,33.453,26.793,1466.487
53.770,53.200,4.230,4.229,33.458,26.787,1466.469
51.820,51.271,4.230,4.229,33.452,26.773,1466.429
49.980,49.451,4.228,4.227,33.451,26.763,1466.389
48.040,47.531,4.224,4.224,33.449,26.753,1466.342
46.320,45.830,4.225,4.225,33.446,26.743,1466.315
44.730,44.257,4.218,4.217,33.433,26.726,1466.242
42.960,42.506,4.210,4.209,33.437,26.722,1466.183
41.330,40.893,4.210,4.209,33.431,26.709,1466.149
39.480,39.063,4.207,4.206,33.430,26.700,1466.105
37.710,37.312,4.207,4.206,33.420,26.685,1466.064
35.730,35.353,4.143,4.142,33.399,26.665,1465.736
33.710,33.354,4.119,4.118,33.407,26.665,1465.615
32.180,31.840,4.050,4.049,33.362,26.628,1465.243
30.520,30.198,4.091,4.091,33.369,26.622,1465.398
28.700,28.397,4.053,4.052,33.311,26.572,1465.134
26.920,26.636,3.987,3.986,33.311,26.570,1464.828
25.190,24.925,3.967,3.967,33.322,26.573,1464.732
23.790,23.539,3.995,3.994,33.323,26.564,1464.827
22.090,21.857,3.993,3.992,33.307,26.544,1464.770
20.380,20.166,3.987,3.986,33.307,26.536,1464.716
18.920,18.721,3.953,3.953,33.264,26.498,1464.498
17.210,17.029,3.866,3.865,33.218,26.462,1464.042
15.530,15.367,3.838,3.837,33.218,26.457,1463.897
13.970,13.823,3.833,3.833,33.196,26.433,1463.827
12.490,12.359,3.855,3.855,33.176,26.408,1463.869
10.910,10.795,3.753,3.753,33.044,26.306,1463.241
9.440,9.341,3.544,3.544,32.922,26.221,1462.178
7.760,7.679,3.390,3.390,32.762,26.100,1461.290
6.180,6.115,3.279,3.279,32.497,25.892,1460.451
4.790,4.740,3.112,3.112,32.034,25.531,1459.111
3.180,3.147,3.065,3.065,31.933,25.447,1458.754
1.790,1.771,2.607,2.607,31.113,24.823,1455.684
0.390,0.386,1.404,1.404,29.134,23.312,1447.742
