Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.214,0.212,-1.790,-1.790,34.236,27.560,1439.711
0.358,0.354,-1.790,-1.790,34.241,27.566,1439.721
0.363,0.359,-1.789,-1.789,34.244,27.568,1439.730
0.453,0.448,-1.791,-1.791,34.249,27.573,1439.729
0.609,0.603,-1.790,-1.790,34.247,27.571,1439.733
0.714,0.707,-1.791,-1.791,34.256,27.580,1439.742
0.931,0.921,-1.790,-1.790,34.258,27.582,1439.753
1.239,1.226,-1.790,-1.790,34.256,27.582,1439.756
1.547,1.531,-1.792,-1.792,34.257,27.584,1439.752
1.675,1.657,-1.789,-1.789,34.251,27.579,1439.760
1.747,1.729,-1.787,-1.787,34.247,27.577,1439.765
1.912,1.892,-1.788,-1.788,34.256,27.585,1439.776
2.154,2.131,-1.787,-1.787,34.253,27.584,1439.781
2.428,2.403,-1.788,-1.788,34.253,27.585,1439.780
2.676,2.648,-1.789,-1.789,34.254,27.587,1439.781
2.939,2.908,-1.788,-1.788,34.254,27.588,1439.790
3.183,3.150,-1.787,-1.787,34.251,27.587,1439.795
3.327,3.292,-1.785,-1.785,34.248,27.585,1439.802
3.427,3.391,-1.785,-1.785,34.246,27.584,1439.801
3.630,3.592,-1.783,-1.783,34.245,27.584,1439.813
3.934,3.893,-1.788,-1.788,34.254,27.593,1439.805
3.960,3.918,-1.788,-1.788,34.252,27.592,1439.804
4.210,4.166,-1.789,-1.789,34.252,27.593,1439.802
4.294,4.249,-1.786,-1.786,34.248,27.590,1439.813
4.370,4.324,-1.784,-1.784,34.246,27.588,1439.821
4.508,4.461,-1.784,-1.784,34.251,27.594,1439.831
4.784,4.734,-1.784,-1.784,34.251,27.595,1439.835
5.136,5.082,-1.785,-1.785,34.252,27.597,1439.837
5.312,5.256,-1.785,-1.785,34.251,27.597,1439.838
5.374,5.318,-1.783,-1.783,34.247,27.594,1439.843
5.476,5.419,-1.782,-1.782,34.248,27.596,1439.852
5.834,5.773,-1.782,-1.782,34.252,27.601,1439.863
5.874,5.812,-1.782,-1.782,34.251,27.600,1439.862
6.195,6.130,-1.782,-1.782,34.249,27.600,1439.865
6.324,6.258,-1.781,-1.781,34.248,27.600,1439.870
6.403,6.336,-1.781,-1.781,34.240,27.593,1439.860
6.527,6.459,-1.785,-1.785,34.246,27.599,1439.851
6.770,6.699,-1.789,-1.789,34.250,27.604,1439.841
7.001,6.928,-1.791,-1.791,34.251,27.605,1439.837
7.181,7.106,-1.792,-1.792,34.257,27.612,1439.844
7.468,7.390,-1.791,-1.791,34.257,27.613,1439.853
7.825,7.743,-1.788,-1.788,34.252,27.611,1439.867
8.095,8.010,-1.787,-1.787,34.250,27.610,1439.872
8.298,8.211,-1.788,-1.788,34.249,27.610,1439.870
8.500,8.411,-1.789,-1.789,34.256,27.617,1439.877
8.720,8.628,-1.789,-1.789,34.249,27.612,1439.871
9.025,8.930,-1.790,-1.790,34.253,27.617,1439.877
9.351,9.253,-1.792,-1.792,34.253,27.619,1439.873
9.656,9.555,-1.791,-1.790,34.253,27.620,1439.883
9.916,9.812,-1.791,-1.790,34.248,27.617,1439.879
10.146,10.039,-1.790,-1.789,34.249,27.619,1439.890
10.334,10.226,-1.791,-1.790,34.244,27.616,1439.882
10.488,10.378,-1.794,-1.793,34.242,27.615,1439.867
10.787,10.674,-1.799,-1.798,34.244,27.618,1439.850
11.058,10.942,-1.807,-1.806,34.261,27.634,1439.839
11.193,11.075,-1.810,-1.809,34.273,27.644,1439.843
11.308,11.189,-1.811,-1.810,34.282,27.652,1439.853
11.526,11.405,-1.807,-1.806,34.366,27.721,1439.990
11.939,11.814,-1.800,-1.799,34.364,27.722,1440.028
12.237,12.108,-1.789,-1.788,34.347,27.709,1440.062
12.416,12.286,-1.786,-1.785,34.344,27.707,1440.075
12.572,12.440,-1.787,-1.786,34.354,27.716,1440.087
12.851,12.716,-1.791,-1.790,34.419,27.770,1440.160
13.161,13.023,-1.792,-1.791,34.480,27.822,1440.244
13.366,13.226,-1.789,-1.788,34.482,27.824,1440.264
13.514,13.372,-1.783,-1.782,34.481,27.823,1440.293
13.644,13.501,-1.781,-1.780,34.492,27.833,1440.321
13.944,13.797,-1.781,-1.780,34.496,27.838,1440.331
14.243,14.093,-1.781,-1.780,34.493,27.837,1440.332
14.460,14.308,-1.784,-1.783,34.494,27.839,1440.322
14.582,14.429,-1.786,-1.785,34.486,27.833,1440.304
14.766,14.611,-1.794,-1.793,34.500,27.845,1440.287
15.116,14.957,-1.801,-1.800,34.516,27.860,1440.281
15.446,15.284,-1.805,-1.804,34.526,27.870,1440.281
15.698,15.533,-1.807,-1.806,34.528,27.873,1440.278
15.829,15.663,-1.807,-1.806,34.528,27.874,1440.280
16.090,15.921,-1.807,-1.806,34.528,27.875,1440.284
16.237,16.066,-1.807,-1.806,34.526,27.875,1440.285
16.353,16.181,-1.807,-1.806,34.526,27.875,1440.287
16.481,16.308,-1.807,-1.806,34.529,27.878,1440.292
16.653,16.478,-1.808,-1.807,34.531,27.881,1440.294
17.021,16.842,-1.808,-1.807,34.531,27.882,1440.299
17.265,17.083,-1.806,-1.805,34.529,27.881,1440.309
17.420,17.237,-1.808,-1.807,34.530,27.883,1440.303
17.464,17.280,-1.807,-1.806,34.534,27.887,1440.315
17.676,17.490,-1.806,-1.805,34.533,27.887,1440.321
18.036,17.846,-1.806,-1.805,34.532,27.888,1440.327
18.216,18.024,-1.807,-1.806,34.535,27.891,1440.328
18.308,18.115,-1.807,-1.806,34.546,27.900,1440.345
18.469,18.275,-1.806,-1.805,34.555,27.908,1440.364
18.811,18.613,-1.804,-1.803,34.555,27.910,1440.380
19.113,18.912,-1.801,-1.800,34.551,27.908,1440.394
19.363,19.159,-1.800,-1.799,34.553,27.911,1440.405
19.563,19.357,-1.801,-1.800,34.555,27.914,1440.406
19.767,19.559,-1.800,-1.799,34.555,27.915,1440.415
19.905,19.696,-1.800,-1.799,34.591,27.945,1440.466
20.061,19.850,-1.802,-1.801,34.609,27.960,1440.483
20.271,20.058,-1.799,-1.798,34.618,27.968,1440.513
20.448,20.233,-1.799,-1.798,34.638,27.985,1440.543
20.583,20.366,-1.799,-1.798,34.649,27.995,1440.560
20.737,20.519,-1.797,-1.796,34.643,27.991,1440.565
20.941,20.721,-1.796,-1.795,34.649,27.997,1440.581
21.168,20.945,-1.795,-1.794,34.644,27.993,1440.582
21.362,21.137,-1.795,-1.794,34.641,27.992,1440.581
21.557,21.330,-1.796,-1.795,34.640,27.992,1440.579
21.722,21.493,-1.797,-1.796,34.640,27.993,1440.576
21.806,21.576,-1.798,-1.797,34.648,28.000,1440.584
21.962,21.731,-1.801,-1.800,34.651,28.004,1440.577
22.245,22.011,-1.801,-1.800,34.654,28.007,1440.585
22.480,22.243,-1.803,-1.802,34.669,28.020,1440.599
22.718,22.479,-1.806,-1.805,34.674,28.025,1440.595
22.834,22.594,-1.812,-1.811,34.686,28.036,1440.585
23.009,22.767,-1.815,-1.814,34.695,28.045,1440.586
23.263,23.018,-1.819,-1.818,34.700,28.050,1440.577
23.554,23.306,-1.821,-1.820,34.703,28.054,1440.577
23.836,23.585,-1.822,-1.821,34.704,28.056,1440.578
23.981,23.728,-1.823,-1.822,34.704,28.057,1440.575
24.120,23.866,-1.824,-1.823,34.705,28.058,1440.574
24.262,24.006,-1.827,-1.826,34.711,28.064,1440.571
24.405,24.148,-1.826,-1.825,NaN,NaN,NaN
24.719,24.459,-1.826,-1.825,NaN,NaN,NaN
24.774,24.513,-1.824,-1.823,NaN,NaN,NaN
24.706,24.446,-1.802,-1.801,NaN,NaN,NaN
24.358,24.101,-1.807,-1.806,NaN,NaN,NaN
24.043,23.790,-1.813,-1.812,NaN,NaN,NaN
24.016,23.763,-1.816,-1.815,NaN,NaN,NaN
23.509,23.261,-1.819,-1.818,NaN,NaN,NaN
23.092,22.849,-1.819,-1.818,NaN,NaN,NaN
22.529,22.292,-1.818,-1.817,NaN,NaN,NaN
22.142,21.909,-1.816,-1.815,NaN,NaN,NaN
21.698,21.470,-1.812,-1.811,NaN,NaN,NaN
21.293,21.069,-1.810,-1.809,NaN,NaN,NaN
20.741,20.523,-1.808,-1.807,NaN,NaN,NaN
20.229,20.016,-1.805,-1.804,NaN,NaN,NaN
19.667,19.460,-1.804,-1.803,NaN,NaN,NaN
19.301,19.098,-1.802,-1.801,NaN,NaN,NaN
18.824,18.626,-1.802,-1.801,NaN,NaN,NaN
18.353,18.160,-1.802,-1.801,NaN,NaN,NaN
17.802,17.615,-1.803,-1.802,NaN,NaN,NaN
17.315,17.133,-1.804,-1.803,NaN,NaN,NaN
16.818,16.641,-1.802,-1.801,NaN,NaN,NaN
16.430,16.257,-1.802,-1.801,NaN,NaN,NaN
15.868,15.701,-1.802,-1.801,NaN,NaN,NaN
15.381,15.219,-1.802,-1.801,NaN,NaN,NaN
14.714,14.559,-1.791,-1.790,NaN,NaN,NaN
14.185,14.036,-1.782,-1.781,NaN,NaN,NaN
13.583,13.440,-1.783,-1.782,NaN,NaN,NaN
13.110,12.972,-1.785,-1.784,NaN,NaN,NaN
12.521,12.389,-1.784,-1.783,NaN,NaN,NaN
11.943,11.818,-1.778,-1.777,NaN,NaN,NaN
11.284,11.166,-1.784,-1.783,NaN,NaN,NaN
10.706,10.594,-1.790,-1.789,NaN,NaN,NaN
10.178,10.071,-1.791,-1.790,NaN,NaN,NaN
9.645,9.544,-1.791,-1.790,NaN,NaN,NaN
9.145,9.049,-1.791,-1.791,NaN,NaN,NaN
8.560,8.470,-1.791,-1.791,NaN,NaN,NaN
7.921,7.838,-1.789,-1.789,NaN,NaN,NaN
7.422,7.344,-1.789,-1.789,NaN,NaN,NaN
6.859,6.787,-1.784,-1.784,NaN,NaN,NaN
6.469,6.401,-1.779,-1.779,NaN,NaN,NaN
5.882,5.820,-1.778,-1.778,34.239,27.590,1439.865
5.371,5.315,-1.775,-1.775,34.229,27.580,1439.858
4.765,4.715,-1.773,-1.773,34.227,27.575,1439.855
4.237,4.193,-1.774,-1.774,34.236,27.579,1439.853
3.639,3.601,-1.775,-1.775,34.237,27.578,1439.841
3.107,3.074,-1.774,-1.774,34.236,27.574,1439.836
2.528,2.502,-1.775,-1.775,34.237,27.572,1439.822
1.950,1.930,-1.775,-1.775,34.240,27.572,1439.817
1.394,1.379,-1.773,-1.773,34.238,27.567,1439.815
0.797,0.789,-1.774,-1.774,34.235,27.562,1439.797
0.388,0.384,-1.775,-1.775,34.232,27.558,1439.781
0.119,0.118,-1.781,-1.781,34.210,27.539,1439.718
