Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.254,0.251,-0.974,-0.974,34.567,27.803,1444.038
0.356,0.352,-0.966,-0.966,34.591,27.822,1444.109
0.464,0.459,-0.962,-0.962,34.609,27.838,1444.155
0.553,0.547,-0.949,-0.949,34.578,27.812,1444.175
0.699,0.692,-0.947,-0.947,34.580,27.814,1444.189
0.827,0.818,-0.941,-0.941,34.571,27.808,1444.208
0.984,0.974,-0.937,-0.937,34.573,27.810,1444.232
1.148,1.136,-0.932,-0.932,34.563,27.802,1444.245
1.164,1.152,-0.931,-0.931,34.554,27.795,1444.237
1.322,1.308,-0.934,-0.934,34.540,27.784,1444.206
1.473,1.458,-0.942,-0.942,34.586,27.822,1444.233
1.639,1.622,-0.947,-0.947,34.600,27.835,1444.231
1.822,1.803,-0.933,-0.933,34.609,27.843,1444.313
1.944,1.924,-0.918,-0.918,34.592,27.829,1444.362
2.094,2.072,-0.910,-0.910,34.587,27.825,1444.395
2.264,2.240,-0.906,-0.906,34.568,27.811,1444.391
2.398,2.373,-0.904,-0.904,34.601,27.838,1444.448
2.517,2.491,-0.904,-0.904,34.597,27.835,1444.444
2.671,2.643,-0.898,-0.898,34.604,27.841,1444.483
2.813,2.784,-0.892,-0.892,34.593,27.833,1444.499
2.919,2.888,-0.886,-0.886,34.624,27.858,1444.571
3.075,3.043,-0.881,-0.881,34.588,27.830,1444.548
3.214,3.180,-0.871,-0.871,34.590,27.832,1444.600
3.350,3.315,-0.873,-0.873,34.603,27.843,1444.611
3.537,3.500,-0.869,-0.869,34.600,27.841,1444.628
3.691,3.652,-0.861,-0.861,34.592,27.835,1444.657
3.888,3.847,-0.857,-0.857,34.589,27.833,1444.675
4.090,4.047,-0.856,-0.856,34.587,27.833,1444.681
4.230,4.186,-0.852,-0.852,34.580,27.827,1444.692
4.318,4.273,-0.852,-0.852,34.577,27.826,1444.690
4.402,4.356,-0.852,-0.852,34.614,27.856,1444.741
4.555,4.507,-0.850,-0.850,34.636,27.874,1444.782
4.753,4.703,-0.838,-0.838,34.643,27.880,1444.851
4.967,4.915,-0.824,-0.824,34.629,27.869,1444.901
5.158,5.104,-0.814,-0.814,34.628,27.869,1444.950
5.271,5.216,-0.809,-0.809,34.613,27.857,1444.955
5.374,5.318,-0.805,-0.805,34.612,27.857,1444.975
5.475,5.418,-0.802,-0.802,34.617,27.861,1444.997
5.682,5.622,-0.802,-0.802,34.625,27.869,1445.011
5.936,5.874,-0.800,-0.800,34.799,28.011,1445.260
6.085,6.021,-0.770,-0.770,34.782,27.997,1445.379
6.197,6.132,-0.727,-0.727,34.742,27.963,1445.528
6.358,6.291,-0.679,-0.679,34.709,27.934,1445.709
6.562,6.493,-0.654,-0.654,34.691,27.920,1445.805
6.734,6.663,-0.644,-0.644,34.680,27.912,1445.841
6.815,6.744,-0.636,-0.636,34.664,27.899,1445.858
6.969,6.896,-0.635,-0.635,34.618,27.862,1445.803
7.111,7.036,-0.651,-0.651,34.675,27.909,1445.806
7.298,7.221,-0.663,-0.663,34.797,28.010,1445.918
7.513,7.434,-0.637,-0.637,34.796,28.009,1446.042
7.754,7.673,-0.597,-0.597,34.744,27.966,1446.161
7.990,7.906,-0.571,-0.571,34.769,27.986,1446.320
8.162,8.076,-0.554,-0.554,34.764,27.982,1446.396
8.273,8.186,-0.529,-0.529,34.725,27.950,1446.460
8.357,8.269,-0.515,-0.515,34.717,27.943,1446.516
8.577,8.487,-0.504,-0.504,34.717,27.944,1446.572
8.928,8.834,-0.496,-0.496,34.689,27.923,1446.577
8.958,8.864,-0.498,-0.498,34.713,27.942,1446.600
9.183,9.087,-0.499,-0.499,34.781,27.999,1446.691
9.319,9.221,-0.498,-0.498,34.807,28.020,1446.733
9.436,9.337,-0.469,-0.469,34.782,27.999,1446.835
9.490,9.390,-0.438,-0.438,34.745,27.968,1446.930
9.625,9.524,-0.431,-0.431,34.776,27.993,1447.006
9.821,9.718,-0.414,-0.414,34.723,27.950,1447.017
9.947,9.843,-0.407,-0.407,34.720,27.948,1447.048
10.077,9.971,-0.409,-0.409,34.733,27.959,1447.058
10.195,10.088,-0.409,-0.409,34.762,27.984,1447.100
10.366,10.257,-0.405,-0.405,34.764,27.986,1447.124
10.514,10.404,-0.392,-0.392,34.739,27.965,1447.152
10.674,10.562,-0.382,-0.382,34.730,27.958,1447.189
10.822,10.708,-0.378,-0.378,34.713,27.945,1447.187
10.946,10.831,-0.377,-0.377,34.705,27.940,1447.183
11.130,11.013,-0.384,-0.384,34.714,27.948,1447.166
11.300,11.181,-0.386,-0.386,34.727,27.960,1447.177
11.473,11.353,-0.383,-0.383,34.740,27.970,1447.210
11.596,11.474,-0.377,-0.377,34.740,27.971,1447.240
11.724,11.601,-0.374,-0.374,34.727,27.961,1447.239
11.835,11.711,-0.367,-0.367,34.705,27.943,1447.244
11.975,11.849,-0.374,-0.374,34.717,27.954,1447.230
12.105,11.978,-0.375,-0.375,34.687,27.931,1447.187
12.234,12.106,-0.383,-0.383,34.703,27.944,1447.173
12.402,12.272,-0.391,-0.391,34.707,27.948,1447.144
12.604,12.472,-0.397,-0.397,34.707,27.950,1447.119
12.736,12.602,-0.397,-0.397,34.719,27.960,1447.138
12.853,12.718,-0.400,-0.400,34.699,27.945,1447.100
12.994,12.857,-0.404,-0.404,34.752,27.989,1447.154
13.193,13.054,-0.399,-0.399,34.719,27.963,1447.137
13.485,13.343,-0.393,-0.393,34.718,27.963,1447.167
13.704,13.560,-0.396,-0.396,34.717,27.963,1447.156
13.759,13.614,-0.396,-0.396,34.709,27.957,1447.146
13.958,13.811,-0.397,-0.397,34.691,27.944,1447.120
14.163,14.014,-0.401,-0.401,34.716,27.965,1447.138
14.351,14.200,-0.408,-0.407,34.780,28.018,1447.195
14.353,14.202,-0.399,-0.398,34.785,28.021,1447.243
14.478,14.326,-0.379,-0.378,34.759,28.000,1447.303
14.594,14.441,-0.361,-0.360,34.744,27.987,1447.368
14.715,14.560,-0.349,-0.348,34.741,27.985,1447.421
14.903,14.746,-0.342,-0.341,34.740,27.985,1447.457
15.120,14.961,-0.332,-0.331,34.721,27.970,1447.480
15.361,15.200,-0.327,-0.326,34.708,27.961,1447.490
15.532,15.369,-0.326,-0.325,34.714,27.966,1447.505
15.612,15.448,-0.326,-0.325,34.710,27.963,1447.501
15.716,15.551,-0.328,-0.327,34.712,27.965,1447.496
15.909,15.742,-0.329,-0.328,34.712,27.966,1447.494
16.178,16.008,-0.330,-0.329,34.721,27.975,1447.506
16.395,16.223,-0.331,-0.330,34.716,27.972,1447.499
16.474,16.301,-0.329,-0.328,34.709,27.966,1447.500
16.555,16.381,-0.337,-0.336,NaN,NaN,NaN
16.527,16.353,-0.341,-0.340,34.724,27.979,1447.465
16.385,16.213,-0.338,-0.337,34.711,27.968,1447.460
16.130,15.960,-0.331,-0.330,34.714,27.969,1447.492
15.854,15.687,-0.323,-0.322,34.715,27.969,1447.527
15.832,15.666,-0.317,-0.316,34.706,27.961,1447.541
15.559,15.395,-0.314,-0.313,34.709,27.962,1447.555
15.298,15.137,-0.310,-0.309,34.702,27.955,1447.560
14.982,14.825,-0.311,-0.310,34.704,27.954,1447.552
14.706,14.551,-0.309,-0.309,34.706,27.955,1447.559
14.377,14.226,-0.312,-0.312,34.637,27.898,1447.448
14.023,13.876,-0.347,-0.347,34.634,27.895,1447.276
13.674,13.530,-0.379,-0.379,34.698,27.947,1447.208
13.285,13.145,-0.385,-0.385,34.697,27.944,1447.173
13.041,12.904,-0.383,-0.383,34.742,27.979,1447.238
12.767,12.633,-0.365,-0.365,34.745,27.980,1447.322
12.427,12.296,-0.342,-0.342,34.729,27.964,1447.401
12.189,12.061,-0.326,-0.326,34.717,27.953,1447.456
11.811,11.687,-0.316,-0.316,34.713,27.947,1447.490
11.519,11.398,-0.312,-0.312,34.710,27.943,1447.499
11.277,11.159,-0.308,-0.308,34.681,27.918,1447.476
10.899,10.785,-0.314,-0.314,34.687,27.921,1447.449
10.709,10.597,-0.321,-0.321,34.686,27.920,1447.412
10.335,10.226,-0.326,-0.326,34.682,27.916,1447.378
10.023,9.918,-0.334,-0.334,34.661,27.897,1447.307
9.719,9.617,-0.355,-0.355,34.618,27.862,1447.147
9.356,9.258,-0.397,-0.397,34.611,27.857,1446.938
9.052,8.957,-0.443,-0.443,34.639,27.880,1446.758
8.695,8.604,-0.471,-0.471,34.644,27.884,1446.629
8.301,8.214,-0.501,-0.501,34.533,27.794,1446.334
7.931,7.848,-0.582,-0.582,34.500,27.769,1445.907
7.496,7.417,-0.647,-0.647,34.536,27.799,1445.644
7.175,7.100,-0.696,-0.696,34.569,27.826,1445.455
6.837,6.765,-0.721,-0.721,34.602,27.852,1445.377
6.503,6.435,-0.730,-0.730,34.604,27.853,1445.333
6.168,6.103,-0.736,-0.736,34.599,27.847,1445.292
5.890,5.828,-0.746,-0.746,34.578,27.830,1445.213
5.536,5.478,-0.763,-0.763,34.583,27.832,1445.134
5.242,5.187,-0.776,-0.776,34.570,27.821,1445.051
5.002,4.950,-0.792,-0.792,34.573,27.823,1444.977
4.649,4.600,-0.798,-0.798,34.584,27.831,1444.958
4.409,4.363,-0.800,-0.800,34.585,27.831,1444.946
4.048,4.006,-0.802,-0.802,34.555,27.804,1444.890
3.691,3.652,-0.819,-0.819,34.574,27.818,1444.830
3.385,3.350,-0.825,-0.825,34.566,27.811,1444.786
3.040,3.008,-0.836,-0.836,34.571,27.813,1444.735
2.727,2.698,-0.844,-0.844,34.569,27.811,1444.690
2.423,2.398,-0.851,-0.851,34.553,27.797,1444.631
2.174,2.151,-0.861,-0.861,34.534,27.781,1444.555
1.802,1.783,-0.874,-0.874,34.544,27.788,1444.501
1.609,1.592,-0.879,-0.879,34.543,27.786,1444.473
1.283,1.270,-0.887,-0.887,34.517,27.764,1444.395
0.922,0.912,-0.891,-0.891,34.503,27.751,1444.352
0.644,0.637,-0.910,-0.910,34.502,27.749,1444.256
0.273,0.270,-0.945,-0.945,34.518,27.762,1444.107
0.062,0.061,-0.958,-0.958,34.535,27.775,1444.067
