Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/09/29 09:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.500,0.495,1.074,1.074,30.106,24.110,1447.534
0.500,0.495,0.821,0.821,30.079,24.102,1446.346
0.510,0.505,0.858,0.858,30.456,24.403,1447.016
0.500,0.495,0.911,0.911,30.411,24.364,1447.195
0.480,0.475,0.891,0.891,30.233,24.222,1446.870
0.480,0.475,0.829,0.829,30.253,24.241,1446.614
0.450,0.445,0.784,0.784,30.146,24.157,1446.269
0.460,0.455,0.763,0.763,30.185,24.189,1446.222
0.440,0.435,0.732,0.732,30.108,24.129,1445.978
1.160,1.148,1.062,1.062,31.005,24.836,1448.677
2.060,2.038,1.940,1.940,31.196,24.939,1452.869
2.850,2.820,2.353,2.353,31.308,25.003,1454.849
3.730,3.691,2.856,2.856,31.451,25.082,1457.236
4.900,4.849,3.025,3.025,31.692,25.266,1458.295
5.860,5.799,3.089,3.089,31.800,25.352,1458.727
7.090,7.016,3.120,3.120,31.924,25.453,1459.041
7.800,7.718,3.154,3.154,31.961,25.483,1459.246
8.760,8.668,3.229,3.229,32.259,25.719,1459.971
9.520,9.420,3.257,3.257,32.329,25.776,1460.194
10.540,10.429,3.295,3.295,32.441,25.867,1460.515
11.500,11.379,3.303,3.303,32.480,25.902,1460.616
12.400,12.270,3.306,3.306,32.552,25.963,1460.738
13.080,12.943,3.283,3.283,32.583,25.993,1460.692
14.150,14.001,3.210,3.210,32.616,26.030,1460.438
14.600,14.447,3.163,3.163,32.657,26.069,1460.299
15.420,15.258,3.171,3.170,32.686,26.096,1460.382
16.250,16.079,3.226,3.226,32.716,26.118,1460.673
17.000,16.821,3.250,3.250,32.730,26.131,1460.804
18.000,17.811,3.259,3.259,32.754,26.154,1460.891
18.870,18.672,3.265,3.264,32.776,26.175,1460.956
19.830,19.621,3.277,3.277,32.813,26.208,1461.073
20.860,20.640,3.289,3.289,32.842,26.235,1461.180
21.650,21.422,3.294,3.293,32.842,26.238,1461.211
22.130,21.897,3.297,3.297,32.845,26.242,1461.235
23.190,22.946,3.299,3.299,32.856,26.256,1461.276
23.990,23.737,3.304,3.304,32.865,26.267,1461.323
24.680,24.420,3.311,3.311,32.878,26.279,1461.381
25.600,25.330,3.319,3.319,32.903,26.303,1461.464
26.300,26.023,3.326,3.325,32.901,26.304,1461.499
27.080,26.795,3.331,3.331,32.909,26.314,1461.545
27.780,27.487,3.342,3.342,32.925,26.329,1461.625
28.630,28.328,3.347,3.347,32.931,26.337,1461.669
29.570,29.258,3.348,3.348,32.938,26.347,1461.698
30.580,30.257,3.347,3.347,32.944,26.356,1461.717
31.220,30.891,3.346,3.346,32.942,26.358,1461.720
32.260,31.920,3.346,3.346,32.947,26.367,1461.744
33.280,32.929,3.349,3.349,32.948,26.372,1461.776
34.160,33.799,3.354,3.353,32.961,26.386,1461.823
35.090,34.720,3.362,3.362,32.974,26.400,1461.892
35.860,35.481,3.374,3.374,33.012,26.433,1462.005
36.880,36.490,3.392,3.392,33.021,26.443,1462.109
37.670,37.272,3.405,3.405,33.042,26.462,1462.205
38.650,38.242,3.423,3.423,33.046,26.468,1462.301
39.580,39.162,3.433,3.433,33.066,26.488,1462.387
40.470,40.042,3.452,3.451,33.073,26.496,1462.489
41.360,40.923,3.465,3.465,33.073,26.499,1462.561
42.280,41.833,3.478,3.477,33.077,26.505,1462.633
43.070,42.614,3.498,3.498,33.089,26.516,1462.749
44.050,43.584,3.509,3.508,33.097,26.526,1462.819
44.910,44.435,3.513,3.512,33.094,26.528,1462.848
45.880,45.394,3.513,3.512,33.102,26.539,1462.874
45.940,45.454,3.515,3.514,33.100,26.537,1462.881
45.940,45.454,3.515,3.514,33.099,26.536,1462.879
45.950,45.464,3.516,3.515,33.095,26.533,1462.879
45.950,45.464,3.515,3.514,33.098,26.535,1462.878
45.950,45.464,3.515,3.514,33.097,26.534,1462.876
45.490,45.009,3.514,3.513,33.098,26.533,1462.866
43.490,43.030,3.515,3.514,33.092,26.519,1462.830
41.440,41.002,3.487,3.487,33.052,26.480,1462.627
39.290,38.875,3.454,3.454,33.034,26.459,1462.429
37.160,36.767,3.418,3.417,33.004,26.429,1462.201
35.190,34.818,3.390,3.389,32.944,26.374,1461.972
33.190,32.840,3.357,3.356,32.942,26.366,1461.797
31.210,30.881,3.350,3.350,32.938,26.354,1461.732
29.460,29.149,3.353,3.352,32.934,26.343,1461.708
27.400,27.111,3.345,3.345,32.904,26.310,1461.605
25.220,24.954,3.325,3.324,32.876,26.279,1461.445
23.340,23.094,3.306,3.306,32.845,26.248,1461.295
21.460,21.234,3.296,3.295,32.821,26.220,1461.189
19.430,19.226,3.276,3.276,32.770,26.172,1461.006
17.290,17.108,3.262,3.261,32.718,26.122,1460.843
15.340,15.179,3.213,3.213,32.665,26.075,1460.534
13.420,13.279,3.214,3.214,32.651,26.054,1460.489
11.610,11.488,3.297,3.297,32.540,25.951,1460.670
9.560,9.460,3.281,3.281,32.324,25.770,1460.290
7.740,7.659,3.188,3.188,31.937,25.461,1459.360
6.020,5.957,3.116,3.116,31.799,25.349,1458.843
4.170,4.126,3.055,3.055,31.506,25.112,1458.171
2.490,2.464,2.642,2.642,31.108,24.820,1455.842
0.840,0.831,1.763,1.763,30.323,24.246,1450.919
