Station: S1_01
Position (UTM) X,Y,Zone: 530590,8544760,33X
Date: 2017/05/25 16:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,-0.264,-0.264,33.771,27.127,1446.275
0.110,0.109,-0.172,-0.172,33.670,27.042,1446.566
0.110,0.109,-0.143,-0.143,33.607,26.989,1446.614
0.140,0.139,-0.154,-0.154,33.622,27.002,1446.587
0.140,0.139,-0.141,-0.141,33.636,27.013,1446.664
0.160,0.158,-0.139,-0.139,33.613,26.994,1446.642
0.150,0.148,-0.152,-0.152,33.642,27.018,1446.624
0.680,0.673,-0.133,-0.133,33.838,27.178,1446.981
1.780,1.761,-0.270,-0.269,33.802,27.161,1446.320
2.850,2.820,-0.360,-0.359,33.843,27.203,1445.975
4.000,3.958,-0.421,-0.420,33.896,27.254,1445.781
5.170,5.116,-0.447,-0.447,33.928,27.287,1445.718
6.340,6.274,-0.462,-0.462,33.935,27.299,1445.680
7.440,7.362,-0.476,-0.476,33.943,27.311,1445.640
8.570,8.480,-0.492,-0.492,33.941,27.315,1445.583
9.720,9.618,-0.508,-0.508,33.944,27.324,1445.529
10.790,10.677,-0.538,-0.538,33.925,27.315,1445.381
11.790,11.666,-0.622,-0.622,33.913,27.314,1444.990
12.540,12.408,-0.678,-0.678,33.951,27.351,1444.793
13.470,13.328,-0.690,-0.690,33.986,27.384,1444.797
14.300,14.150,-0.676,-0.675,33.992,27.392,1444.886
15.060,14.902,-0.692,-0.691,33.969,27.378,1444.794
15.920,15.753,-0.736,-0.735,33.976,27.390,1444.611
16.770,16.594,-0.775,-0.775,33.994,27.410,1444.465
17.700,17.514,-0.802,-0.801,33.985,27.408,1444.341
18.640,18.444,-0.920,-0.919,33.961,27.398,1443.771
19.460,19.255,-1.071,-1.070,33.960,27.407,1443.071
20.460,20.245,-1.180,-1.179,34.043,27.483,1442.686
21.330,21.106,-1.273,-1.272,34.042,27.489,1442.257
22.200,21.966,-1.349,-1.348,34.104,27.546,1441.992
23.090,22.847,-1.381,-1.380,34.141,27.582,1441.905
23.900,23.648,-1.403,-1.402,34.160,27.602,1441.840
24.780,24.519,-1.422,-1.421,34.162,27.608,1441.768
25.700,25.429,-1.437,-1.436,34.183,27.630,1441.738
26.600,26.320,-1.437,-1.436,34.182,27.634,1441.752
27.420,27.131,-1.446,-1.444,34.179,27.635,1441.721
28.220,27.923,-1.461,-1.460,34.178,27.639,1441.659
29.080,28.773,-1.481,-1.479,34.184,27.648,1441.587
29.890,29.575,-1.490,-1.489,34.194,27.661,1441.569
30.700,30.376,-1.494,-1.493,34.202,27.672,1441.574
31.500,31.168,-1.498,-1.497,34.202,27.676,1441.567
32.330,31.989,-1.512,-1.510,34.208,27.684,1441.524
33.220,32.869,-1.547,-1.545,34.228,27.706,1441.398
34.040,33.681,-1.579,-1.577,34.252,27.731,1441.291
34.850,34.482,-1.595,-1.594,34.272,27.751,1441.252
35.650,35.274,-1.602,-1.600,34.293,27.772,1441.263
36.570,36.184,-1.598,-1.596,34.314,27.793,1441.327
37.470,37.074,-1.571,-1.569,34.340,27.818,1441.506
38.300,37.895,-1.523,-1.521,34.348,27.828,1441.757
39.010,38.598,-1.496,-1.494,34.340,27.824,1441.886
39.910,39.488,-1.482,-1.480,34.336,27.824,1441.963
40.840,40.408,-1.473,-1.471,34.335,27.827,1442.017
41.600,41.160,-1.469,-1.467,34.335,27.831,1442.050
42.360,41.912,-1.468,-1.466,34.332,27.832,1442.063
43.270,42.812,-1.466,-1.464,34.336,27.840,1442.093
44.160,43.693,-1.465,-1.463,34.336,27.844,1442.111
44.970,44.494,-1.467,-1.465,34.338,27.849,1442.117
45.810,45.325,-1.466,-1.464,34.340,27.855,1442.139
46.570,46.077,-1.439,-1.437,34.387,27.896,1442.343
47.360,46.859,-1.404,-1.402,34.396,27.906,1442.535
48.150,47.640,-1.393,-1.391,34.377,27.894,1442.576
48.920,48.402,-1.391,-1.388,34.370,27.892,1442.589
49.790,49.263,-1.387,-1.384,34.389,27.912,1442.649
50.660,50.123,-1.359,-1.356,34.427,27.945,1442.847
51.450,50.905,-1.285,-1.283,34.483,27.992,1443.285
52.290,51.736,-1.229,-1.227,34.460,27.975,1443.531
53.140,52.577,-1.200,-1.198,34.457,27.976,1443.678
54.030,53.457,-1.169,-1.167,34.466,27.986,1443.851
54.900,54.318,-1.138,-1.136,34.475,27.997,1444.024
55.670,55.079,-1.103,-1.101,34.483,28.006,1444.214
56.500,55.901,-1.074,-1.072,34.488,28.012,1444.370
57.280,56.672,-1.059,-1.056,34.471,28.002,1444.433
58.120,57.503,-1.056,-1.053,34.474,28.008,1444.465
58.940,58.314,-1.035,-1.032,34.529,28.055,1444.650
59.710,59.076,-0.958,-0.956,34.598,28.112,1445.117
60.550,59.907,-0.832,-0.830,34.595,28.109,1445.719
61.310,60.659,-0.776,-0.774,34.520,28.049,1445.891
62.140,61.480,-0.813,-0.810,34.484,28.025,1445.686
62.930,62.261,-0.840,-0.838,34.485,28.031,1445.570
63.710,63.033,-0.834,-0.832,34.579,28.111,1445.739
64.390,63.706,-0.749,-0.747,34.629,28.151,1446.215
65.180,64.487,-0.662,-0.659,34.598,28.126,1446.596
65.840,65.140,-0.607,-0.604,34.576,28.108,1446.832
66.580,65.872,-0.592,-0.590,34.549,28.090,1446.876
67.390,66.673,-0.593,-0.591,34.542,28.087,1446.875
68.130,67.405,-0.606,-0.603,34.499,28.057,1446.771
68.730,67.999,-0.649,-0.647,34.512,28.072,1446.595
69.470,68.731,-0.722,-0.719,34.489,28.060,1446.238
70.280,69.532,-0.773,-0.770,34.543,28.111,1446.083
71.200,70.442,-0.745,-0.743,34.588,28.150,1446.289
72.100,71.332,-0.726,-0.723,34.527,28.104,1446.313
72.990,72.213,-0.861,-0.858,34.480,28.076,1445.629
73.840,73.054,-1.079,-1.076,34.445,28.060,1444.568
74.730,73.934,-1.198,-1.195,34.473,28.092,1444.059
75.560,74.755,-1.246,-1.243,34.511,28.129,1443.899
76.400,75.586,-1.259,-1.256,34.531,28.150,1443.876
77.200,76.377,-1.259,-1.256,34.536,28.158,1443.896
78.110,77.277,-1.265,-1.261,34.530,28.158,1443.879
79.030,78.187,-1.266,-1.262,34.534,28.165,1443.893
79.770,78.919,-1.269,-1.265,34.540,28.173,1443.899
80.550,79.691,-1.272,-1.268,34.536,28.174,1443.891
81.380,80.512,-1.282,-1.278,34.535,28.178,1443.855
82.220,81.343,-1.290,-1.287,34.548,28.193,1443.847
83.070,82.183,-1.290,-1.287,34.547,28.196,1443.860
83.900,83.004,-1.267,-1.263,34.570,28.218,1444.017
84.770,83.865,-1.235,-1.231,34.564,28.216,1444.175
85.600,84.686,-1.221,-1.217,34.559,28.215,1444.245
86.380,85.457,-1.218,-1.214,34.555,28.216,1444.267
87.230,86.298,-1.216,-1.212,34.558,28.222,1444.294
87.940,87.000,-1.211,-1.207,34.555,28.223,1444.327
88.730,87.782,-1.209,-1.205,34.557,28.228,1444.351
89.520,88.563,-1.217,-1.213,34.557,28.232,1444.326
90.310,89.345,-1.233,-1.229,34.562,28.241,1444.267
91.120,90.146,-1.260,-1.256,34.567,28.249,1444.159
91.920,90.937,-1.281,-1.277,34.565,28.253,1444.072
92.710,91.718,-1.290,-1.286,34.567,28.259,1444.043
93.370,92.371,-1.303,-1.299,34.565,28.260,1443.992
94.160,93.153,-1.315,-1.311,34.566,28.266,1443.948
94.870,93.855,-1.324,-1.320,34.571,28.273,1443.922
95.560,94.537,-1.333,-1.328,34.571,28.277,1443.893
96.360,95.328,-1.343,-1.339,34.573,28.282,1443.859
97.250,96.209,-1.366,-1.361,34.561,28.278,1443.750
98.040,96.990,-1.379,-1.375,34.569,28.289,1443.710
98.830,97.771,-1.393,-1.388,34.565,28.290,1443.653
99.600,98.533,-1.406,-1.402,34.569,28.297,1443.607
100.340,99.265,-1.412,-1.408,34.570,28.302,1443.592
101.020,99.937,-1.420,-1.415,34.575,28.310,1443.575
101.640,100.551,-1.422,-1.417,34.575,28.312,1443.574
102.270,101.174,-1.419,-1.414,34.576,28.316,1443.601
103.000,101.896,-1.423,-1.418,34.572,28.317,1443.588
103.640,102.529,-1.431,-1.426,34.568,28.316,1443.553
104.270,103.152,-1.436,-1.431,34.571,28.322,1443.542
104.850,103.725,-1.440,-1.435,34.569,28.324,1443.531
105.450,104.319,-1.442,-1.437,34.571,28.329,1443.533
106.150,105.011,-1.441,-1.436,34.575,28.335,1443.555
106.420,105.278,-1.440,-1.435,34.571,28.333,1443.559
106.410,105.268,-1.441,-1.436,34.572,28.334,1443.555
106.420,105.278,-1.441,-1.436,34.567,28.330,1443.548
106.420,105.278,-1.441,-1.436,34.574,28.335,1443.557
106.420,105.278,-1.440,-1.435,34.571,28.333,1443.559
106.000,104.863,-1.442,-1.437,34.570,28.330,1443.540
104.710,103.587,-1.444,-1.440,34.569,28.323,1443.508
103.420,102.311,-1.444,-1.440,34.572,28.320,1443.492
102.050,100.956,-1.434,-1.429,34.594,28.331,1443.549
100.750,99.670,-1.417,-1.412,34.586,28.317,1443.600
99.380,98.315,-1.402,-1.397,34.595,28.317,1443.658
98.100,97.049,-1.387,-1.382,34.602,28.316,1443.722
96.810,95.774,-1.361,-1.356,34.610,28.316,1443.835
95.480,94.458,-1.343,-1.339,34.591,28.293,1443.870
94.220,93.212,-1.334,-1.330,34.589,28.285,1443.891
92.930,91.936,-1.322,-1.318,34.591,28.280,1443.926
91.640,90.660,-1.276,-1.272,34.616,28.292,1444.160
90.310,89.345,-1.255,-1.251,34.587,28.262,1444.198
89.090,88.138,-1.238,-1.234,34.602,28.267,1444.282
87.860,86.921,-1.213,-1.209,34.570,28.235,1444.336
86.670,85.744,-1.211,-1.207,34.553,28.215,1444.303
85.530,84.617,-1.215,-1.211,34.552,28.209,1444.264
84.370,83.469,-1.217,-1.213,34.548,28.200,1444.230
83.300,82.411,-1.216,-1.212,34.542,28.190,1444.209
82.170,81.293,-1.235,-1.231,34.544,28.187,1444.105
80.900,80.037,-1.257,-1.254,34.519,28.161,1443.943
79.700,78.850,-1.268,-1.264,34.538,28.172,1443.901
78.490,77.653,-1.267,-1.263,34.539,28.167,1443.887
77.390,76.565,-1.258,-1.255,34.548,28.169,1443.921
76.110,75.299,-1.250,-1.247,34.541,28.156,1443.929
74.850,74.053,-1.246,-1.243,34.547,28.154,1443.936
73.630,72.846,-1.108,-1.105,34.746,28.305,1444.837
72.430,71.659,-0.969,-0.966,34.674,28.235,1445.378
71.270,70.511,-0.840,-0.838,34.670,28.221,1445.955
70.180,69.433,-0.716,-0.714,34.627,28.175,1446.460
69.070,68.335,-0.676,-0.673,34.573,28.125,1446.558
67.990,67.267,-0.663,-0.660,34.563,28.110,1446.589
66.780,66.070,-0.649,-0.647,34.562,28.103,1446.631
65.550,64.853,-0.642,-0.639,34.554,28.091,1446.634
64.360,63.676,-0.652,-0.650,34.513,28.052,1446.511
63.130,62.459,-0.793,-0.790,34.427,27.983,1445.717
61.950,61.292,-0.796,-0.794,34.541,28.070,1445.837
60.830,60.184,-0.815,-0.812,34.460,27.999,1445.623
59.620,58.987,-0.866,-0.864,34.438,27.978,1445.331
58.380,57.760,-0.959,-0.957,34.418,27.960,1444.846
57.250,56.643,-1.024,-1.021,34.432,27.968,1444.545
56.080,55.485,-1.065,-1.063,34.435,27.967,1444.336
54.890,54.308,-1.098,-1.096,34.436,27.963,1444.161
53.730,53.160,-1.154,-1.151,34.407,27.937,1443.840
52.620,52.062,-1.170,-1.168,34.431,27.951,1443.776
51.480,50.934,-1.197,-1.195,34.374,27.900,1443.553
50.310,49.777,-1.265,-1.262,34.370,27.894,1443.210
49.200,48.679,-1.314,-1.312,34.357,27.880,1442.940
48.030,47.521,-1.396,-1.394,34.321,27.848,1442.484
46.840,46.344,-1.430,-1.428,34.325,27.847,1442.308
45.650,45.167,-1.453,-1.451,34.332,27.847,1442.189
44.420,43.950,-1.461,-1.459,34.334,27.843,1442.132
43.340,42.882,-1.464,-1.462,34.335,27.839,1442.102
42.430,41.981,-1.466,-1.464,34.333,27.833,1442.074
41.410,40.972,-1.466,-1.464,34.329,27.825,1442.053
40.270,39.844,-1.470,-1.468,34.324,27.815,1442.007
39.270,38.855,-1.478,-1.476,34.316,27.805,1441.946
38.130,37.727,-1.498,-1.496,34.277,27.768,1441.776
37.020,36.629,-1.541,-1.539,34.277,27.764,1441.555
35.800,35.422,-1.580,-1.578,34.270,27.754,1441.339
34.710,34.344,-1.599,-1.597,34.279,27.756,1441.244
33.390,33.038,-1.600,-1.598,34.281,27.751,1441.220
32.290,31.949,-1.577,-1.575,34.281,27.746,1441.312
31.030,30.703,-1.537,-1.535,34.247,27.711,1441.437
29.790,29.476,-1.512,-1.510,34.223,27.685,1441.504
28.610,28.308,-1.502,-1.501,34.210,27.668,1441.512
27.300,27.012,-1.490,-1.489,34.222,27.671,1441.565
26.110,25.835,-1.469,-1.468,34.215,27.659,1441.636
24.890,24.628,-1.448,-1.446,34.200,27.640,1441.698
23.740,23.490,-1.437,-1.436,34.191,27.627,1441.717
22.430,22.194,-1.436,-1.435,34.185,27.616,1441.693
21.160,20.937,-1.417,-1.416,34.181,27.606,1441.761
19.930,19.720,-1.320,-1.319,34.199,27.611,1442.221
18.650,18.454,-1.259,-1.258,34.174,27.583,1442.456
17.350,17.168,-1.192,-1.191,34.169,27.570,1442.747
16.300,16.129,-1.047,-1.047,34.223,27.604,1443.487
14.970,14.813,-0.820,-0.819,34.138,27.519,1444.420
13.590,13.447,-0.723,-0.722,34.057,27.443,1444.745
12.200,12.072,-0.689,-0.689,33.999,27.388,1444.799
10.760,10.647,-0.699,-0.698,33.979,27.366,1444.705
9.400,9.301,-0.592,-0.592,34.041,27.405,1445.264
8.110,8.025,-0.533,-0.533,34.000,27.363,1445.462
6.840,6.768,-0.506,-0.506,33.981,27.340,1445.542
5.570,5.512,-0.486,-0.485,33.971,27.325,1445.604
4.420,4.374,-0.469,-0.469,33.970,27.318,1445.662
3.140,3.107,-0.461,-0.461,33.934,27.282,1445.630
1.830,1.811,-0.427,-0.427,33.971,27.305,1445.818
0.560,0.554,-0.273,-0.273,34.007,27.320,1446.560
