Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/07/10 15:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,4.095,4.095,31.391,24.908,1462.379
0.250,0.247,3.913,3.913,31.557,25.057,1461.827
0.250,0.247,3.892,3.892,31.579,25.077,1461.769
0.270,0.267,3.881,3.881,31.539,25.047,1461.670
0.920,0.910,3.830,3.830,32.186,25.569,1462.300
1.780,1.761,3.950,3.950,32.504,25.814,1463.227
2.470,2.444,3.760,3.760,32.719,26.007,1462.716
3.300,3.265,3.531,3.531,32.912,26.186,1462.013
4.190,4.146,3.328,3.328,32.954,26.242,1461.216
4.910,4.859,3.182,3.182,33.052,26.337,1460.733
5.620,5.561,3.048,3.048,33.103,26.393,1460.242
6.380,6.313,2.958,2.958,33.146,26.439,1459.923
7.150,7.075,2.917,2.917,33.195,26.486,1459.823
7.910,7.827,2.866,2.866,33.202,26.499,1459.626
8.780,8.688,2.802,2.802,33.207,26.513,1459.371
9.520,9.420,2.730,2.730,33.259,26.563,1459.138
10.340,10.231,2.667,2.667,33.255,26.570,1458.875
11.280,11.162,2.534,2.534,33.253,26.583,1458.314
12.220,12.092,2.327,2.327,33.256,26.607,1457.430
13.160,13.022,2.169,2.169,33.357,26.705,1456.891
14.110,13.962,2.119,2.119,33.389,26.738,1456.726
15.010,14.852,2.108,2.108,33.456,26.798,1456.784
15.900,15.733,2.130,2.130,33.512,26.845,1456.968
17.180,16.999,2.121,2.121,33.596,26.919,1457.058
18.150,17.959,2.106,2.106,33.638,26.958,1457.065
19.220,19.018,2.096,2.096,33.665,26.985,1457.072
20.270,20.057,2.086,2.086,33.727,27.040,1457.125
21.380,21.155,2.085,2.085,33.782,27.090,1457.211
22.340,22.105,2.086,2.086,33.816,27.122,1457.276
23.300,23.055,2.073,2.073,33.886,27.184,1457.329
24.430,24.173,2.069,2.069,33.936,27.229,1457.395
25.530,25.261,2.033,2.033,33.961,27.257,1457.287
26.590,26.310,2.070,2.070,34.056,27.335,1457.592
27.530,27.240,2.087,2.087,34.045,27.330,1457.666
28.600,28.298,2.092,2.092,34.083,27.365,1457.755
29.640,29.327,2.121,2.121,34.081,27.366,1457.896
30.620,30.297,2.132,2.132,34.076,27.365,1457.955
31.580,31.247,2.131,2.131,34.080,27.373,1457.972
32.640,32.296,2.110,2.111,34.077,27.377,1457.894
33.570,33.216,2.067,2.067,34.098,27.402,1457.747
34.770,34.403,2.042,2.042,34.080,27.396,1457.635
35.800,35.422,2.015,2.015,34.164,27.469,1457.644
36.970,36.580,2.000,2.000,34.116,27.438,1457.532
37.950,37.549,2.022,2.023,34.197,27.506,1457.754
38.900,38.489,2.097,2.097,34.199,27.505,1458.097
39.800,39.379,2.138,2.138,34.141,27.460,1458.217
40.440,40.013,2.124,2.124,34.240,27.543,1458.294
40.830,40.398,2.185,2.185,34.239,27.539,1458.565
41.860,41.417,2.269,2.269,34.211,27.515,1458.911
43.100,42.644,2.314,2.314,34.229,27.531,1459.152
44.300,43.831,2.389,2.389,34.253,27.550,1459.527
45.520,45.038,2.463,2.463,34.253,27.550,1459.869
46.600,46.107,2.507,2.507,34.246,27.546,1460.066
47.760,47.254,2.520,2.520,34.223,27.531,1460.112
49.000,48.481,2.472,2.472,34.225,27.543,1459.929
50.350,49.817,2.509,2.509,34.287,27.595,1460.188
51.630,51.083,2.581,2.581,34.272,27.584,1460.504
52.960,52.399,2.613,2.613,34.277,27.590,1460.669
54.160,53.586,2.622,2.622,34.262,27.584,1460.710
55.380,54.793,2.623,2.623,34.264,27.591,1460.737
56.530,55.930,2.623,2.623,34.275,27.605,1460.769
57.590,56.979,2.625,2.625,34.273,27.608,1460.794
57.660,57.048,2.625,2.625,34.283,27.616,1460.807
57.770,57.157,2.628,2.627,34.277,27.612,1460.810
57.790,57.177,2.625,2.625,34.270,27.607,1460.793
57.140,56.534,2.623,2.623,34.264,27.599,1460.766
55.360,54.773,2.621,2.621,34.265,27.592,1460.729
53.740,53.170,2.621,2.621,34.261,27.581,1460.697
52.080,51.528,2.620,2.620,34.245,27.560,1460.644
50.260,49.728,2.581,2.581,34.220,27.535,1460.413
48.480,47.967,2.470,2.470,34.192,27.514,1459.868
46.580,46.087,2.514,2.514,34.234,27.535,1460.080
44.670,44.197,2.451,2.451,34.173,27.483,1459.696
43.010,42.555,2.377,2.377,34.184,27.490,1459.366
41.080,40.646,2.323,2.324,34.159,27.465,1459.068
39.180,38.766,2.223,2.223,34.141,27.450,1458.577
37.390,36.995,2.123,2.123,34.076,27.398,1458.024
35.610,35.234,2.018,2.019,34.072,27.394,1457.533
33.780,33.423,2.018,2.019,34.088,27.399,1457.525
32.140,31.801,2.039,2.039,34.098,27.397,1457.601
30.550,30.228,2.103,2.103,34.101,27.387,1457.860
29.240,28.932,2.098,2.098,34.035,27.329,1457.729
27.660,27.368,2.077,2.077,34.029,27.318,1457.606
26.140,25.865,2.083,2.084,34.026,27.308,1457.604
24.500,24.242,2.019,2.020,33.961,27.253,1457.211
22.700,22.461,2.062,2.062,33.866,27.166,1457.244
21.180,20.957,2.074,2.074,33.783,27.091,1457.164
19.760,19.552,2.076,2.076,33.709,27.025,1457.053
17.980,17.791,2.087,2.087,33.633,26.955,1456.970
16.290,16.119,2.101,2.101,33.580,26.903,1456.936
14.610,14.456,2.110,2.110,33.401,26.751,1456.714
12.910,12.774,2.093,2.093,33.382,26.729,1456.585
10.940,10.825,2.280,2.280,33.429,26.743,1457.433
9.210,9.113,2.594,2.594,33.315,26.618,1458.621
7.430,7.352,2.752,2.752,33.245,26.540,1459.179
5.740,5.680,2.941,2.941,33.139,26.432,1459.828
4.070,4.027,3.040,3.040,33.087,26.374,1460.160
2.660,2.632,3.278,3.278,33.092,26.350,1461.159
1.320,1.306,3.695,3.695,32.875,26.132,1462.623
